﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Federalismo: ¿poder cercano o distante?","Maragall, Pasqual, 1941-",,15/10/1997,Article,Textual,Castellà,Federalisme,"Publicat a el n. 4, octubre de 1997.","La Factoría",,,,"Aquest document és còpia digital d'una còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2839/19970831_Federalismo_Poder_cercano_o_distante_PM.pdf,,"04.02. Activitat política",1,0
"Conferència Homes i Dones d'Esquerra","Maragall, Pasqual, 1941-",,1986-01-17,Conferència,Textual,Català,Socialisme,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1066/19860117d_setze.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de Cloenda del Cicle de Conferències Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-11-04,Conferència,Textual,Català,Federalisme,,,"Sumari de la conferència: - Espanya i Catalunya. - 1992. - La immigració a Barcelona. - Problemes de finançament. - Solidaritat metropolitna. - Una reflexió personal.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1537/19860411d_0028.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"A la Graduate School of Design de la Universitat de Harvard / Conferència.","Maragall, Pasqual, 1941-",,1986-11-20,Conferència,Textual,Anglès,Urbanisme,,,"Sumari: - Política urbana de Barcelona. - Barcelona, Catalunya, Espanya. - El desenvolupament de Barcelona. - Barcelona, Catalunya, Europa i el món. - Barcelona cap al 1992. - Ciutats europees. - Barcelona i les Ameriques. - Una mirada al 2000.","Cambridge, MA, EEUU",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1058/19861120d_00171.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Federalismo y gobierno local","Maragall, Pasqual, 1941-",,1988,Monografia,Textual,Castellà,Federalisme,"202 p.",,"Capítol de Pasqual Maragall: Federalismo y gobierno local. 

Autors: Armet, Lluís; Molas, Isidre; González Casanova, José; Antonio Sobrequés, Jaume; Prats i Català, Joan; Carretero, Anselmo; Maragall, Jordi; Termes, Josep; Arbós, Xavier; Lorés, Jaume; Marcet, Joan; Solé Tura, Jordi; Aja, Eliseo; Castells, Antoni; Maragall i Mira, Pasqual; Obiols, Raimon.",Barcelona,Planeta,,,,,,,,,,,,,,,,,,,,,,,"Federalismo y estado de las autonomías.",,,,,,,,,,"ISBN: 8432044164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/941/federalismoyestadoautonomias.jpg,,"04.02. Activitat política",1,0
"Federalisme i Municipalisme / Conferència","Maragall, Pasqual, 1941-",,1988-02-19,Conferència,Textual,Català,Federalisme,"Conté notes manuscrites de PM.",,"Sistema de ciutats de Catalunya: Reus, Tàrrega, Mollerusa, etc. Catalanisme polític.","Centre de Lectura de Reus",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1140/19880219d_00268.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció a la Convenció per una majoria nacional i de progrés","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,Municipis,,,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2818/19880305_ConvencioMajNacProg_PM.pdf,,"04.02. Activitat política",1,0
"Comissió d'Autonomies i organització i administració territorial / Intervenció de l'Excm. Sr. Pasqual Maragall al Senat","Maragall, Pasqual, 1941-",,1989-05-03,Discurs,Textual,Castellà,Federalisme,,,,"Cortes Generales, Senat, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1194/19890503d_00339_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona, Senado y bicapitalidad","Maragall, Pasqual, 1941-",,1992-02-09,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/695/19920209_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Possibiltat, Contingut i abast d'un Estatut per a les Grans Ciutats / Conferència dins el Seminari sobre ""Problemas y perspectivas de la Autonomia Local en el cierre del diseño del Estado de las Autonomías""","Maragall, Pasqual, 1941-",,1994-09-13,Conferència,Textual,Castellà,"Administració local",,,"Els regims especials de Carta per a Madrid i Barcelona poden ser una solució per a que aquestes dos grans ciutats disposin de mecanismes jurídics necessaris. Efectivitat de les multes, retitada de permisos, padró de multes, delegar la imposició de sancions. Justicia municipal de pau la distribució territorial d'aquests òrgans i el finançament. Article 25 de la LRBRL. Carta Municipal de Barcelona.","UIMP, Santander",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1403/19940913d_00641_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
