﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de l'Alcalde en la inauguració del Centre de Cultura Contemporània de Barcelona (25 de febrer de 1994)","Maragall, Pasqual, 1941-",,1994-02-25,Discurs,Textual,Català,"Centre de Cultura Contemporània de Barcelona","Discurs de l'alcalde el dia de la inauguració de l'edifici del CCCB a l'antiga Casa de la Caritat.",,,"Centre de Cultura Contemporània de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2728/19940225_CCCB.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Art i cultura a la Barcelona del futur","Maragall, Pasqual, 1941-",,1985-05-06,Conferència,Textual,Català,Cultura,"32 p. Transcripció de la conferència de l'aclade Pasqual Maragall i Mira.",,,"Sala Brok",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2697/0000001590.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Maria Aurèlia Capmany i Pasqual Maragall: caminant junts per la ciutat","Maragall, Pasqual, 1941-","Febrés, Xavier (editor)",1984,Monografia,Textual,Català,Barcelona,,,"Conversa transcrita per Xavier Febrés, entre l'alcalde Pasqual Maragall i la regidora de cultura Maria Aurèlia Capmany.

Entre els dos aborden els principals reptes que cal afrontar a Barcelona, Catalunya, Espanya i Europa, a finals del segle XX.

El llibre és el primer número de la col·lecció ""Diàlegs a Barcelona"", publicada per l'Ajuntament de Barcelona i dirigida pel periodista Xavier Febrés.",Barcelona,Laia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/2594/caminant_junts.jpg,,"09. Alcalde de Barcelona",1,0
"Paraules de l'Excm. Sr. Alcalde, Pasqual Maragall, a la inauguració del 4art Saló Internacional del Llibre, ""Liber 86""","Maragall, Pasqual, 1941-",,1986-09-23,Discurs,Textual,Català,Cultura,"Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2580/19860923d_00152.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de la placa a Francesc Pujols","Maragall, Pasqual, 1941-",,1984-06-07,Discurs,Textual,Català,"Pujols, Francesc, 1882-1962","El fitxer inclou el discurs i la nota de situació sobre Pujols.",,,"Plaça Reial (Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2570/19840607d_00039.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Política cultural a Catalunya","Maragall, Pasqual, 1941-",,2007-10-06,Article,Textual,Català,Cultura,,"El Periódico de Catalunya",,,,,,,1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1709/0000000809.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"L'euroregió Pirineus-Mediterrani","Maragall, Pasqual, 1941-",,2007-08-29,Article,Textual,Català,Euroregió,,"El Periódico de Catalunya",,,,,,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1707/0000000615.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El futur del català: passió i intel·ligència","Maragall, Pasqual, 1941-",,2004-05-30,Article,Textual,Català,Català,,Avui,,,,,,,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1687/0000000659.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Entrevista a El Temps: El piano de Joan Maragall desafina","Maragall, Pasqual, 1941-",,2010-11-30,Entrevista,Textual,Català,"Maragall i Gorina, Joan",,"El Temps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1658/0000001263.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Presentació del pregoner Lord Yehudi Menuhin. A càrrec del primer tinent d'alcalde, sr. Joan Clos. Proposta de paraules de l'alcalde Pasqual Maragall de cloenda en el pregó de la Mercè","Maragall, Pasqual, 1941-",,1997-09-22,Discurs,Textual,Català,Cultura,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1534/19970919d_00781.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
