﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Federalismo: ¿poder cercano o distante?","Maragall, Pasqual, 1941-",,15/10/1997,Article,Textual,Castellà,Federalisme,"Publicat a el n. 4, octubre de 1997.","La Factoría",,,,"Aquest document és còpia digital d'una còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2839/19970831_Federalismo_Poder_cercano_o_distante_PM.pdf,,"04.02. Activitat política",1,0
"La capacitat de gestió dels ajuntaments","Maragall, Pasqual, 1941-",,1986,Article,Textual,Català,Barcelona,"n. 1 , febrer 1986","L'Opinió socialista","Article de Pasqual Maragall, revisant els reptes i capacitats de gestió de les corporacions locals de l'Estat Espanyol i en particular el cas de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/946/OpinioSocialista_1986_n1_LaCapacitatGestioAjuntaments_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La subsidiariedad","Maragall, Pasqual, 1941-",,1993-01-31,Article,Textual,Castellà,Subsidiarietat,,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2804/19930131_ElPeriodico_LaSubsidiariedad_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades: Hacia una gestión municipal de dimensión europea / Acte d'obertura","Maragall, Pasqual, 1941-",,1993-04-22,Discurs,Textual,Castellà,Barcelona,,,"Gestió descentralitzada de la informació i autoritat sobre els recursos i en el control de la legalitat.","Fira de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1323/19930422d_00551.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Balance de la Olimpiada de Barcelona / Conferència","Maragall, Pasqual, 1941-",,1993-06-30,Conferència,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,"La formula de Toledo: la subsidiarietat com a guia d'aproximació de la política als ciutadans i l'esperit de l'Empordà.","Sociedad de Estudios Internacionales, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1333/19930630d_00565.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La izquierda","Maragall, Pasqual, 1941-",,1993-07-27,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/817/0000001542.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La teoria de l'Empordà","Maragall, Pasqual, 1941-",,1993-09-05,Article,Textual,Català,Catalunya,,"Diari de Girona","Partint de les teories del seu avi, el poeta Joan Maragall, Pasqual Maragall reflexiona sobre el concepte «pàtria». A partir del que ell anomena «teoria de l'Empordà» va desclovellant els sentiments de les persones des de la proximitat (Empordà) fins a la llunyanyia (Europa).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/948/DiarideGirona_19930905_La_teoria_emporda_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Los cinco puntos de Barcelona","Maragall, Pasqual, 1941-",,1994-05-29,Article,Textual,Castellà,Subsidiarietat,,"La Vanguardia",,,,,,,1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/708/19940529_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cambiar el paso","Maragall, Pasqual, 1941-",,1994-08-27,Article,Textual,Castellà,Municipis,,"La Vanguardia",,,,,,,1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/709/19940827_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Carta a François Mitterrand, president de la República Francesa","Maragall, Pasqual, 1941-",,1995-04-20,Carta,Textual,Francès,Europa,"2 p.",,"Carta de l'alcalde de Barcelona Pasqual Maragall a Carta a François Mitterrand, president de la República Francesa, sobre els reptes europeus del moment.",,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitterrand, François, 1916-1996",,,Document,,,,,,,,,,,,,,Correspondència,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/31/949/Carta_MiterrandF_1995.pdf,Correspondència,"09.02. Relacions externes (correspondència com a Alcalde)",1,0
