﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Testimoni Llegat Pasqual Maragall: Manuel Huerga","Muñoz, Josep M.",,2017-07-10,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manuel Huerga (Barcelona, 1957). Guionista i director de cinema i de televisió.

Ha realitzat múltiples films per cinema i televisió, així com diverses cerimònies i espectacles. Col·laborà en els inicis de TV3 dirigint programes com “Estoc de pop” (1983-85) i “Arsenal” (1985-1987).

Va dirigir les cerimònies d’inauguració i clausura dels Jocs Olímpics i també dels Paralímpics de Barcelona’92 (1990-1992). Entre 1992 i 1994 va ser el responsable d’organitzar i gestionar el Departament d’Audiovisuals del Centre de Cultura Contemporània de Barcelona (CCCB).

Va ser el primer director de Barcelona Televisió (BTV, 1997-2003) i el 2003 és nomenat responsable d’audiovisuals del Fòrum Universal de les Cultures Barcelona 2004.

Va realitzar espots per diverses campanyes electorals de Pasqual Maragall amb el PSC.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/226732920"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/226732920"">Testimoni Pasqual Maragall: Manuel Huerga</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Museu Olímpic i de l’Esport Joan Antoni Samaranch",,,"<span>Entrevista a Manuel Huerga del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37:45 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manel Vila","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manel Vila i Motlló (Barcelona, 1956).

Funcionari a l’Ajuntament de Barcelona des de 1981, a on ha tingut diverses responsabilitats (Regidoria d’Esports, Servei de Joventut, Serveis educatius) i Gerent del Districte de Nou Barris.

Enviat de Pasqual Maragall a Sarajevo per coordinar la cooperació amb aquella ciutat en guerra (1992-1995) i responsable del Districte 11 de Barcelona, integrant Sarajevo a l’estructura municipal de Barcelona (1996-2000).

Director de l’Àrea de Solidaritat Internacional de l’Ajuntament de Barcelona (2007-2011).

Director General de Cooperació al Desenvolupament a la Generalitat de Catalunya (des de 2016).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/247125250"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/247125250"">Testimoni Pasqual Maragall: Manel Vila</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Manel Vila i Motlló del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41:52 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manel Royes i Vila","Muñoz, Josep M.",,2017-11-29,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manel Royes i Vila (Terrassa, 1940), polític i economista.

Alcalde de Terrassa pel PSC (1979-2002).

President de la Diputació de Barcelona (1987-2003).

Delegat de l’Estat al Consorci de la Zona Franca (2004-2012).

Fou un dels fundadors del Front Obrer de Catalunya, després va ser un dels creadors de Convergència Socialista de Catalunya, des d’on va ingressar al PSC-Congrés i d'allà al Partit dels Socialistes de Catalunya quan es va fundar, ocupant-hi diverses responsabilitats.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/280150465"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/280150465"">Testimoni Pasqual Maragall: Manel Royes</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Manel Royes i Vila del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20:05 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Lluís Bassat i Coen","Muñoz, Josep M.",,2017-07-17,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Lluís Bassat i Coen (Barcelona, 1941), publicitari. 

Fundador de l’agència Bassat & Associados el 1975 (avui en dia, Ogilvy & Mather).

Va coincidir en la etapa escolar a les escoles Virtèlia amb Pasqual Maragall, entre altres.

Entre 1987 i 1995, va ser assessor de publicitat, comunicació i imatge de la Presidència de la Generalitat de Catalunya (quan es va realitzar la campanya institucional “Som 6 milions”).

Es va presentar a les eleccions a la presidència del Futbol Club Barcelona els anys 2000 i 2003, sense guanyar-les.

Com a president de Ovídeo-Bassat-Sport, va ser un dels organitzadors de les cerimònies d’inauguració i clausura dels jocs olímpics d’estiu de 1992 a Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/262011853"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/262011853"">Testimoni Pasqual Maragall: Lluís Bassat i Coen</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Lluís Bassat i Coen del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34:01 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Lluís Armet i Coma","Muñoz, Josep M.",,2019-05-03,Entrevista,Audiovisual,Català,Barcelona,"Entrevista a Lluís Armet (Barcelona, 1945), economista.

Membre del PSC des de la seva constitució, provinent de Convergència Socialista de Catalunya. Ha ocupat diverses responsabilitats en càrrecs públics:

Conseller del Tribunal de Comptes d'Espanya (2001-2018).

Senador al Senat espanyol (1996–2001) .

Primer tinent d'alcalde Barcelona (1987–1995).

Diputat al Parlament de Catalunya (1980–2001) .

Conseller de Política Territorial i Obres Públiques (1979-1980).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/375861081"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/375861081"">Testimoni Llegat Pasqual Maragall: Lluís Armet</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu del Partit dels Socialistes de Catalunya",,,"<span>Entrevista a Lluís Armet&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33:26 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Ramoneda","Muñoz, Josep M.",,2017-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Ramoneda i Molins (Cervera, 1949)

Periodista, filòsof i escriptor.

És autor de diverses obres i col·laborador habitual d'El País, El Diari Ara i de la Cadena Ser.

Va rebre l'encàrrec de crear i dirigir el Centre de Cultura Contemporània de Barcelona (CCCB) el 1989, càrrec que ocupà fins el 2011.

Des de 2009 és president de l'Institut de la Recherche et de l'Innovation (IRI) de París.

Ocupa el càrrec de President del Grup 62 des del 2014.

El 2013 funda la revista de pensament La Maleta de Portbou, que encara dirigeix, i l’Escola Europea d’Humanitats.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/288522983"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/288522983"">Llegat Pasqual Maragall: Josep Ramoneda</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51:31 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Piqué i Camps","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,"Partido Popular","Entrevista a Josep Piqué (Vilanova i la Geltrú, 1955), economista.

La seva trajectòria ha transcorregut pel món privat i el polític, ocupant diversos càrrecs i ocupacions. Ha estat, entre altres:

President de ITP Aero (2017- )
Conseller delegat de Vueling (2007-2013)
Ministre de Ciència i Tecnologia (2002-2003)
Ministre d'Afers Exteriors (2000-2002)
Ministre Portaveu del Govern d'Espanya (1998-2000)
Ministre d'Indústria i Energia (1996-2000)
President del Partit Popular de Catalunya (2002-2007)
President del Grup Parlamentari Popular al Parlament de Catalunya (2003-2007)
Senador (2004-2007)
Diputat del Congrés (2000-2003)
President del Cercle d'Economia (1995-1996 i 2011-2013)
Presidente del grupo Ercros (1989-1992)
Director General d'Indústria de la Generalitat de Catalunya (1986-1988)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/373394067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/373394067"">Testimoni Pasqual Maragall: Josep Piqué i Camps</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Josep Piqué&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45:11 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2827/JosepPique.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Maria Vegara i Carrió","Muñoz, Josep M.",,2014-06-05,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Vegara (Barcelona, 1940). Doctor enginyer industrial. Catedràtic Emèrit de la Universitat Autònoma de Barcelona. Primer President de la Societat Catalana d’Estadística. Exdirector del Departament de Teoria Econòmica y exdegà de la Facultat de Ciencies Econòmiques de la UAB.

Va ser regidor de Programació i Pressupostos, de Medi Ambient i Serveis Urbans de l’Ajuntament de Barcelona amb Pasqual Maragall d’alcalde, amb qui havia compartit projecte polític primer al FOC i després al PSC. Entre altres, ha dirigit la Revista Española de Economía, l’Instituto de Estudios Fiscales del Ministerio de Economía y Hacienda-IEF, l’Institut d’Estudis Regionals i Metropolitans de Barcelona-IERMB i l’Institut d’Estadística de Catalunya-IDESCAT.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/131408280"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/131408280"">Testimoni Llegat Pasqual Maragall - Josep Maria Vegara (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Josep Maria Vegara Carrió del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21:28 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Maria Vallès","Muñoz, Josep M.",,2015-05-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Vallès (Barcelona, 1940). Advocat i polític. 

És catedràtic emèrit en ciència política i fou rector de la Universitat Autònoma de Barcelona entre 1990 i 1994. 

Va ser diputat al Parlament de Catalunya per Ciutadans pel Canvi de 1999 a 2006 i Conseller de Justícia del govern Maragall (2003-2006).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/172705617"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/172705617"">Testimoni Llegat Pasqual Maragall: Josep Maria Vallès</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"CCCB (Sala Mirador)",,,"<span>Entrevista a Josep Maria Vallès i Casadevall del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:47 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2641/JMValles.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Maria Bricall i Masip","Muñoz, Josep M.",,2014-09-13,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Bricall (Barcelona, 1936). Doctor en dret i en econòmiques. Catedràtic de la UIB i de la UB.

Entre 1977 i 1980 fou secretari general de la presidència, primer, i conseller de governació, després, del govern presidit per Josep Tarradellas. 

Posteriorment de 1984 a 1986 va ser diputat al Parlament de Catalunya com a independent en la candidatura del PSC. Renuncià a l’escó el 1986 i poc després fou escollit rector de la UB, càrrec que ocupà fins 1994.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/146094002"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/146094002"">Testimoni Llegat Pasqual Maragall - Josep Maria Bricall (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Manuscrits de la Biblioteca de la Universitat de Barcelona",,,"<span>Entrevista a Josep Maria Bricall i Masip del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28:26 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
