﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Maragall i el govern de la Generalitat: les polítiques del canvi","Miralles-de-Imperial, Júlia","Muñoz, Josep Maria (editor)",2021,Monografia,Textual,Català,Govern,"480 p.",,"Pasqual Maragall i Mira (Barcelona, 1941), alcalde de Barcelona i president de la Generalitat, és una de les figures polítiques més destacades de la història contemporània del país. El seu pas per la presidència de la Generalitat de Catalunya entre 2003 i 2006 va quedar associat a l’accidentada peripècia que va rodejar la gènesi de l’Estatut de 2006 i als efectes que va provocar. Aquest fet ha impedit ressaltar el conjunt de l’obra del govern de la Generalitat quan Maragall el va presidir. ¿Quina importància ha tingut aquella acció política? ¿Ha estat un parèntesi insignificant en la història recent de Catalunya? O, per contra, ¿ha representat la posada en marxa de polítiques innovadores que s’han projectat més enllà d’aquells anys de govern?

Per poder contestar aquests interrogants, els autors del llibre examinen les polítiques institucionals, econòmiques, socials i territorials que el “govern del canvi” encapçalat per Maragall va dissenyar i aplicar, descrivint els seus objectius i els seus efectes, tant immediats com a més llarg termini. D’aquesta manera, remarquen encerts i limitacions de l’acció desenvolupada des de la Generalitat pel govern de Pasqual Maragall, una figura que ha sabut identificar els grans reptes col·lectius plantejats a Catalunya, Espanya i Europa en el trànsit del segle xx al xxi i ha intentat donar-hi una resposta.",Barcelona,"RBA Libros",,,"Els materials complementaris usats al llibre es recullen en aquest recurs: <a href=""https://arxiupmaragall.catalunyaeuropa.net/exhibits/show/llibre_governpm"">https://arxiupmaragall.catalunyaeuropa.net/exhibits/show/llibre_governpm</a>","ISBN: 9788491875840",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook: <a href=""https://www.rbalibros.com/rba-no-ficcion/maragall-el-govern-de-la-generalitat-les-politiques-del-canvi_5586"" target=""_blank"" rel=""noopener"">https://www.rbalibros.com/rba-no-ficcion/maragall-el-govern-de-la-generalitat-les-politiques-del-canvi_5586</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2845/Maragall_GovernGene_4.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Catalunya i l'autogovern: perspectiva 2008","Comissió d'estudi per a l'aprofundiment de l'autogovern",,2001-11-27,Informe,Textual,Català,Autogovern,"Proposta d'informe elaborat per la comissió formada pels grups parlamentaris d'ICV, ERC i PSC-CpC.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2843/20011127_CATALUNYA_I_L_AUTOGOVERN_PERSPECTIVA_2008.pdf,,"04.02. Activitat política",1,0
"Maragall i la Lluna",,,2020,Documental,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Documental sobre la trajectòria política de Pasqual Maragall.",,"SINOPSI:
La Lluna tenia vuit anys l’any 1993, quan l’alcalde de Barcelona, Pasqual Maragall, es va instal·lar a casa seva per entrar en contacte amb el barri de Roquetes, al districte de Nou Barris.

Vint-i-cinc anys després inicia una recerca que comença amb el record d’aquells dies i que la porta a descobrir un polític singular, fonamental per entendre la transformació d’una ciutat i el present d’un país.

Parlant amb familiars, coneguts i polítics, la Lluna aconsegueix fer-se un retrat íntim i universal, humà, contradictori, vitalista i colpidor de Pasqual Maragall.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110  min",,"Benecé Produccions","Mañé, Josep M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2835/maragall_lluna.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Pla de Govern 2004-2007","Generalitat de Catalunya. Departament de la Presidència",,2004,Monografia,Textual,Català,Govern,"Aquest document és el relat del Pla de Govern 2004-2007, una nova figura dins els processos de gestió política de la Generalitat que vol contribuir a posar en marxa una nova manera de treballar en el si del Govern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2834/Pla-de-Govern_2004-2007.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Mil dies de Govern 2004 - 2006","Secretaria de Comunicació. Departament de la Presidència. Generalitat de Catalunya",,2006,Monografia,Textual,Català,Govern,"Aquest document és una síntesi de les principals actuacions del Govern de Catalunya durant la VII legislatura i respon als continguts del “Balanç del Pla de Govern” (Barcelona, estiu del 2006)",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2831/Mil_dies_d_accio_de_govern.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Balanç del Pla de Govern 2004-2007","Direcció General de Coordinació Interdepartamental","Maragall, Pasqual, 1941-",2006,Monografia,Textual,Català,Balanç,"Document que revisa l'estat de compliment del Pla de Govern que recull el conjunt dels compromisos subscrits amb la ciutadania a l’inici de la legislatura.",,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2825/Pla-de-Govern_2004-2007_Balanc.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Intervenció a la Jornades del Cercle d'Economia de Sitges, 2002","Maragall, Pasqual, 1941-",,2002-11-29,Conferència,Textual,Castellà,Economia,"Resum de la intervenció de Pasqual Maragall.",,,Sitges,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2823/20021129_JornadesCirculoEconomia_Sitges_PM_resum.pdf,,"04.02. Activitat política",1,0
"Testimoni Llegat Pasqual Maragall: Miquel Iceta i Llorens","Iceta, Miquel",,2019-05-03,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Miquel Iceta (Barcelona, 1960), polític.

Primer Secretari del PSC (2014- ).
Diputat al Parlament de Catalunya pel PSC (1999- ).
Diputat al Congrés dels Diputats pel PSC-PSOE (1996-1999).
Regidor a l'Ajuntament de Cornellà (1987-1991).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/441307079"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/441307079"">Testimoni Llegat Pasqual Maragall - Miquel Iceta i Llorens</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a&nbsp;<a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu del Partit dels Socialistes de Catalunya",,,"<span>Entrevista a Miquel Iceta&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48:21 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2822/MiquelIceta.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Discurs al debat d'orientació de política general","Maragall, Pasqual, 1941-",,2002-10-02,Discurs,Textual,Català,"Parlament de Catalunya",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2821/20021002_DebatOrientacioPoliticaGeneral_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Míting 10è aniversari del PSC a La Monumental","Maragall, Pasqual, 1941-",,1988-07-08,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Acte de celebració dels deu anys de la unitat socialista a Catalunya, amb la formació del PSC.",,,"La Monumental (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 176",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2819/19880708_MitingLaMonumental_PM.pdf,,"04.02. Activitat política",1,0
