﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Intervenció en l'entrega dels premis RegioStars 2008","Maragall, Pasqual, 1941-",,2008-02-25,Discurs,Textual,Anglès,Europa,,,"The RegioStars awards appear as an excellent and timely proposal. It has been an honour for me to preside this jury, specially because I am convinced since long time ago that evaluating best practices is a humble but useful way of ...",Brussel·les,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/924/0000000921.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Intervenció a la conferència ""The implementation of the information society in cities and regions""","Maragall, Pasqual, 1941-",,1995-12-07,Conferència,Textual,Anglès,"Societat de la informació",,,,Estocolm,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1465/19951207d_00703.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció a la cloenda de la Jornada Europa pròxima: El nou Federalisme Europeu","Maragall, Pasqual, 1941-",,2002-02-15,Discurs,Textual,Català,"Europa Pròxima","Jornada organitzada pel Grup parlamentari del Partit dels Socialistes Europeus, en dues taules sobre el ""Nou Federalisme europeu"" i ""Ciutats i regions, motor de l'Europa pròxima"".",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 295",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2815/20020215_NouFederalismeEuropeu_PM.pdf,,"04.02. Activitat política",1,0
"Europa, una mica més a prop","Maragall, Pasqual, 1941-",,1997-06-04,Article,Textual,,Europa,,"El Punt",,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona. Hi ha una còpia en paper a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/2812/19970604_ElPunt_EuropaMesAProp_PM.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Europa pròxima: Europa, regions i ciutats","Maragall, Pasqual, 1941-",,1999,Monografia,Textual,Català,Europa,,,"Pasqual Maragall com a editor, i amb contribucions de: Romano Prodi, Piero Badaloni, Biancamaria Bosco Tedeschini Lalli, Giandonato Caggiano, M. Àngles Tarrats, Antoni Castells, Guido Fabiani, Riccardo Cappellin, Oscar Gaspari, Tarik Kuposovic, Xerardo Estévez, Gabor Demsky, Massimo Cacciari, Joao Soares, Francesco Rutelli, Richard Rogers, Walter Vitali, Bram Peper, Oriol bohigas, Josep A. Acebillo, Josep M. Bricall, Francesc Santacana, Pep Subirós i Jaume Galofré.

Sinopsi a la contraportada:

Europa pròxima: Europa, regions i ciutats és el títol del projecte didàctic i de recerca que es va dur a terme a les facultats d'Economia i d'Arquitectura de la Università degli Studi Roma Tre, durant el curs acadèmic 1997-1998, sota la direcció del professor Pasqual Maragall, exalcalde de Barcelona. 

El projecte es va estructurar en tres seminaris paral·lels: L'Europa de les regions, de les ciutats i de la ciutadania; Europa: sistema de ciutats i El ""model Barcelona"", i va consistir en una activitat de recerca, conduïda pels mateixos participants dels seminaris, sobre indicadors urbans. La idea central d'Europa pròxima és que la construcció de l'Europa unida s'ha de fer fonamentalment des de baix, començant pels ciutadans. Això implica la construcció, en primer lloc, d'una ciutadania europea, d'una identitat comuna que permeti als ciutadans dels països membres sentir-se també ciutadans europeus.

Europa pròxima va constituir un espai de debat i reflexió tant per a personalitats del món acadèmic i experts en temàtiques comunitàries i de gestió urbana, com per als líders dels governs locals europeus. Aquesta obra recull la contribució de tots ells al procés de construcció europea, actualment en curs.",,"Edicions UPC",,,,,,,,,,,,,,,,,,,,,"En castellà, ISBN: 9788483013403. Europa próxima: Europa, regiones y ciudades.",,,,,,,,,,,,"ISBN: 9788483013410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/939/europa_proxima.jpg,,"01.01.02. Activitat acadèmica",1,0
"El principi de les euroregions i el seu sentit","Maragall, Pasqual, 1941-",,2008-10-10,Discurs,Textual,Català,Euroregió,,,"Participació a la Sessió Plenària ""L'Euroregió i integració"" del Grup Oncològic Català Occità (GOCO).","Hospital Durán i Reynals (L'Hospitalet de Llobregat)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/928/0000000964.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El Pirineu i el seu futur","Maragall, Pasqual, 1941-",,2000-03-08,Discurs,Textual,Català,Pirineu,"14 p. Discurs pronunciat al fòrum Tribuna Andorra.",,,"Andorra la Vella",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2773/20000308_PirineuFutur_TribunaAndorra_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"El futur de l’Euroregió","Maragall, Pasqual, 1941-",,2007-08-24,Discurs,Textual,Català,Euroregió,,,"Participació a la taula rodona ""El futur de l'Euroregió"" en el marc de la XXXIX edició de la Universitat Catalana d'Estiu (UCE).","Prada de Conflent (França)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/908/0000000830.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs de presa de possessió com a President del Consell de Municipis i Regions d'Europa","Maragall, Pasqual, 1941-",,1992-05-08,Discurs,Textual,Català,CMRE,,,"Pasqual Maragall fou escollit a París president del Consell de Municipis i Regions d'Europa (CMRE) el 12 de desembre de 1991. L'organisme agrupava a municipis i regions de 23 països europeus. El seu antecessor, l'alcalde de la ciutat alemanya de Maguncia, el democristià Josef Hofmann, seguiria com a vicepresident. Maragall va delegar les seves funciones en Hofmann fins després dels Jocs Olímpics de Barcelona, el juliol següent. L'acte de possessió del càrrec es va celebrar el 8 de maig del 1992.","Palau de Pedralbes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/2609/19920508d_00482.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Devolution of power to regions and cities: a road to European citizenship","Maragall, Pasqual, 1941-",,1998-05-08,Conferència,Textual,Anglès,Europa,,,"Conferència pronunciada al King Juan Carlos Center Screening Room, en el marc d'uns workshops internacionals amb el títol d'aquesta conferència, organitzats per Pasqual Maragall i acollits pel Remarque Institute de la NYU (dirigit per Tony Judt).","Remarque Institute, NYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/1745/0000001419.pdf,,"01.01.02. Activitat acadèmica",1,0
