﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Els preus del sòl (el cas de Barcelona)","Maragall, Pasqual, 1941-",,1979-03-02,Monografia,Textual,Català,Urbanisme,"Director/a: Vegara Carrió, Josep M.
Departament/Institut: Universitat Autònoma de Barcelona. Departament d'Economia de l'Empresa
Data de defensa: 02-03-1979
Dipòsit Legal: B-25025-2010
ISBN: 9788469314449
Matèries: 332 - Economia regional i territorial. Economia del sòl i de la vivenda
Àrea de coneixement: Ciències Socials
Consultable en línia al  repositori cooperatiu TDX (Tesis Doctorals en Xarxa)",,"Tesi doctoral defensada per Pasqual Maragall.",,"Universitat Autònoma de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/10803/3977"" target=""_blank"" rel=""noopener"">http://hdl.handle.net/10803/3977</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",,Hyperlink,"01.01.02. Activitat acadèmica",1,0
"Maria Aurèlia Capmany i Pasqual Maragall: caminant junts per la ciutat","Maragall, Pasqual, 1941-","Febrés, Xavier (editor)",1984,Monografia,Textual,Català,Barcelona,,,"Conversa transcrita per Xavier Febrés, entre l'alcalde Pasqual Maragall i la regidora de cultura Maria Aurèlia Capmany.

Entre els dos aborden els principals reptes que cal afrontar a Barcelona, Catalunya, Espanya i Europa, a finals del segle XX.

El llibre és el primer número de la col·lecció ""Diàlegs a Barcelona"", publicada per l'Ajuntament de Barcelona i dirigida pel periodista Xavier Febrés.",Barcelona,Laia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/2594/caminant_junts.jpg,,"09. Alcalde de Barcelona",1,0
"Refent Barcelona","Maragall, Pasqual, 1941-","Obiols, Raimon, 1940-, (pròleg)",1986,Monografia,Textual,Català,Barcelona,"200 p.",,"Sinopsi a la contracoberta: 

""Refent Barcelona"" constitueix una àmplia panoràmica personal de Pasqual Maragall sobre els grans reptes llançats durant els últims anys per tal de modernitzar la ciutat i dinamitzar el seu paper català, espanyol i internacional. La redacció del llibre ha estat feta pel periodista i escriptor Xavier Febrés com a transcripció de nombroses converses dictades per l'autor. La candidatura dels Jocs Olímpics, la mobilització d'energies que comporta i el conjunt de mesures urbanístiques que se'n deriven constitueixen punts singulars d'aquesta reflexió en veu alta de l'alcalde de Barcelona. La recuperació de la façana marítima, el rejoveniment del centre històric, l'endegament del parc metropolità de Collserola, la descentralització i la professionalització de l'administració municipal, són alguns dels objectius examinats detalladament per l'autor al llarg dels capítols. 

Pasqual Maragall passa revista als esdeveniments polítics dels últims anys, al debat sobre el nacionalisme, a la relació amb Espanya i amb el govern central, a la confrontació entre socialisme i liberalisme. Utilitza un to col·loquial i alhora meticulós aplicat a la història més recent i al futur immediat viscuts dia a dia des de la condició d'alcalde de la capital catalana, de president de la Corporació Metropolitana i de secretari de Política Municipal del PSC. Per l'amplitud de temes tractats i per la personalitat de l'autor ""Refent Barcelona"" esdevé un document de primera importància per a comprendre l'actualitat del país, els seus precedents i les perspectives que van prenent forma.",,Planeta,,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Ramon Llull. Assaig; 3",,,,,,,,,,"ISBN: 843203522X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/943/refentBarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Per Barcelona","Maragall, Pasqual, 1941-",,1987,Monografia,Textual,Català,Barcelona,"251 p.",,"Aquest llibre és un recull d'articles i discursos que Maragall ha elaborat els últims anys al voltant de tres grans temes: el fet metropolità (amb referències a l'olimpisme i al 1992), els temes pròpiament municipals i unes reflexions sobre Catalunya. Clou el llibre una sèrie de treballs sobre personalitats i paisatges.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Cara i creu, 52",,,,,,,,,,"ISBN: 8429726098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/942/perbarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Federalismo y gobierno local","Maragall, Pasqual, 1941-",,1988,Monografia,Textual,Castellà,Federalisme,"202 p.",,"Capítol de Pasqual Maragall: Federalismo y gobierno local. 

Autors: Armet, Lluís; Molas, Isidre; González Casanova, José; Antonio Sobrequés, Jaume; Prats i Català, Joan; Carretero, Anselmo; Maragall, Jordi; Termes, Josep; Arbós, Xavier; Lorés, Jaume; Marcet, Joan; Solé Tura, Jordi; Aja, Eliseo; Castells, Antoni; Maragall i Mira, Pasqual; Obiols, Raimon.",Barcelona,Planeta,,,,,,,,,,,,,,,,,,,,,,,"Federalismo y estado de las autonomías.",,,,,,,,,,"ISBN: 8432044164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/941/federalismoyestadoautonomias.jpg,,"04.02. Activitat política",1,0
"L'estat de la ciutat 1983-1990: discursos de balanç d'any de Pasqual Maragall i Mira, Alcalde de Barcelona","Maragall, Pasqual, 1941-",,1991,Monografia,Textual,Català,Barcelona,,,,Barcelona,"Ajuntament de Barcelona",,,,"ISBN: 84-7609-416-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/2603/EstatCiutat_1983-1990_Portada.jpg,,"09. Alcalde de Barcelona",1,0
"El tema és Barcelona","Guillamet, Jaume","Bohigas, Oriol, 1925-",1995,Monografia,Textual,Català,Barcelona,"180 p.",,"Converses de Pasqual Maragall amb Josep M. Espinàs, Oriol Bohigas, Ramon Folch, Fabià Estapé i Victòria Camps. Transcrit per Jaume Guillamet. 

«Un llibre fresc i viu, un exercici espontani de diàleg i reflexió», diu Jaume Guillamet, testimoni i transcriptor de les converses reunides en aquest volum. 

Pasqual Maragall, alcalde de Barcelona, ha conversat per sepa­rat amb cinc ciutadans ben coneguts, de diversa condició i professió, però que tenen en comú un interès profund per aquesta ciutat. S’ha parlat obertament de molts temes, entre els quals: Les rondes, l’urbanisme i l’àrea metropolitana. Circulació i vida ciutadana. Qui s’ha de cuidar de què. Grans i joves, dia i nit. Projectes i il·lusions, urbanitat i comportaments. Immigració, in­tegració i diferència. Una plataforma de comunicacions. El batec del carrer. Consciència de ser. La Carta, la radicació i la contribució. El que es veu i el que no es veu. Capital econòmica. La memòria de pedra. La dimensió local i el pensament global. Què es pot fer?… 

El llibre inclou el col·loqui final, ple de vivacitat, que va reunir amb l’alcalde les cinc personalitats que hi havien conversat privadament: Oriol Bohigas, Victòria Camps, Josep M. Espinàs, Fabià Estapé i Ramon Folch. 

El tema és Barcelona és una excepcional aportació d’opinions i propostes sobre el present i el futur de la ciutat.",,"La Campana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISBN: 8488791186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/940/eltemaesbarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Europa pròxima: Europa, regions i ciutats","Maragall, Pasqual, 1941-",,1999,Monografia,Textual,Català,Europa,,,"Pasqual Maragall com a editor, i amb contribucions de: Romano Prodi, Piero Badaloni, Biancamaria Bosco Tedeschini Lalli, Giandonato Caggiano, M. Àngles Tarrats, Antoni Castells, Guido Fabiani, Riccardo Cappellin, Oscar Gaspari, Tarik Kuposovic, Xerardo Estévez, Gabor Demsky, Massimo Cacciari, Joao Soares, Francesco Rutelli, Richard Rogers, Walter Vitali, Bram Peper, Oriol bohigas, Josep A. Acebillo, Josep M. Bricall, Francesc Santacana, Pep Subirós i Jaume Galofré.

Sinopsi a la contraportada:

Europa pròxima: Europa, regions i ciutats és el títol del projecte didàctic i de recerca que es va dur a terme a les facultats d'Economia i d'Arquitectura de la Università degli Studi Roma Tre, durant el curs acadèmic 1997-1998, sota la direcció del professor Pasqual Maragall, exalcalde de Barcelona. 

El projecte es va estructurar en tres seminaris paral·lels: L'Europa de les regions, de les ciutats i de la ciutadania; Europa: sistema de ciutats i El ""model Barcelona"", i va consistir en una activitat de recerca, conduïda pels mateixos participants dels seminaris, sobre indicadors urbans. La idea central d'Europa pròxima és que la construcció de l'Europa unida s'ha de fer fonamentalment des de baix, començant pels ciutadans. Això implica la construcció, en primer lloc, d'una ciutadania europea, d'una identitat comuna que permeti als ciutadans dels països membres sentir-se també ciutadans europeus.

Europa pròxima va constituir un espai de debat i reflexió tant per a personalitats del món acadèmic i experts en temàtiques comunitàries i de gestió urbana, com per als líders dels governs locals europeus. Aquesta obra recull la contribució de tots ells al procés de construcció europea, actualment en curs.",,"Edicions UPC",,,,,,,,,,,,,,,,,,,,,"En castellà, ISBN: 9788483013403. Europa próxima: Europa, regiones y ciudades.",,,,,,,,,,,,"ISBN: 9788483013410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/939/europa_proxima.jpg,,"01.01.02. Activitat acadèmica",1,0
"España ¿cabemos todos?","Fernández García, Tomás","Maragall, Pasqual, 1941-",2002,Monografia,Textual,Castellà,Espanya,"Obra col·lectiva coordinada per Fernández i Laborda, inclou una contribució de Maragall ""La España viva. La España común"", p. 173-196, a més de les de: Juan José Laborda Martín; Iñaki Anasagasti i Joseba de Zubía Atxaerandio; Joseba Arregi Aranburu; Carlos Aymerich Cano Árbol; Enrique Barón Crespo Árbol; Gabriel Cisneros Laborda; Luis Miguel Enciso Recio; Gaspar Llamazares Trigo; Juan Fernando López Aguilar; Josep Ramoneda; Joan Rigol i Roig; Miquel Roca i Junyent;  Juan José Solozábal Echavarría; Alejo Vidal-Quadras Roca.",,,Madrid,Alianza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2837/espana_cabemos_todos.jpg,,"04.02. Activitat política",1,0
"Els orígens del futur","Maragall, Pasqual, 1941-","Rodríguez Zapatero, José Luis, 1960- (pròleg)",2002,Monografia,Textual,Català,Catalunya,"192 p.",,"Pròleg de José Luis Rodríguez Zapatero; amb la col·laboració de Xavier Febrés i Airy Maragall. 

Sinopsi a la contracoberta: 

Una de les experiències polítiques més dinàmiques i innovadores de les últimes dècades; destil·la al llarg del llibre noves propostes de futur per a Catalunya i Espanya. A través d'abundants episodis viscuts com a protagonista o testimoni directe, Pasqual Maragall assenta una visió personal del projecte col·lectiu, dóna la seva pròpia versió sobre el trajecte recorregut i rellança un ambiciós programa de superació d'objectius. El bagatge acumulat de coneixements, la confusió personal i les expectatives obertes configuren un repàs temàtic a la història recent, a l'actualitat i al demà imminent. ",Barcelona,Planeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISBN: 9788497080903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/938/elsorigensdelfutur.jpg,,"04.02. Activitat política",1,0
