﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"¡ Coraje, Nicolàs !","Maragall, Pasqual, 1941-",,2001-04-29,Article,Textual,Castellà,"Recalde, José Ramón, 1930-2016",,"La Vanguardia",,,,,,,1375,,,,,,,,,,,,,,,,,,,,,,,,,,,20010429_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/777/20010429_LV.pdf,,"04.02. Activitat política",1,0
"¡Felicitats, Catalunya!","Maragall, Pasqual, 1941-",,2006-08-09,Article,Textual,Català,Estatut,,"El Periódico de Catalunya",,,,,,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1698/0000000633.pdf,,"12.01. Activitat de representació (com a President)",1,0
"¡Qué baño! ¡Qué chaparrón! ¡Qué noche!","Maragall, Pasqual, 1941-",,2008-05-09,Article,Textual,Castellà,Esports,,"El País",,,,,,,4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/886/0000000942.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
"100 dies d'oposició al Parlament. Conferència al Col·legi de Periodistes.","Maragall, Pasqual, 1941-",,2000-01-26,Conferència,Textual,Català,"Parlament de Catalunya","Conferència de Pasqual Maragall repassant l'activitat parlamentaria del Grup Socialista-Ciutadans pel Canvi.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2770/20000126_100diesOposicio_Col_legiPeriodistes_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"15th Internatioinal Fellows Confrence (Metroline). Barcelona","Maragall, Pasqual, 1941-",,1985-03-15,Discurs,Textual,Anglès,"Congressos i conferències
",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/980/198503d_0081.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"1983: un año tenso pero gratificante","Maragall, Pasqual, 1941-",,1984-01-03,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/674/19840103_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"1993 : les perspectives de futur per a Barcelona / Conferència","Maragall, Pasqual, 1941-",,1993-02-18,Conferència,Textual,Català,Barcelona,,,"Propostes per al finançament dels governs locals. Problemes específics: despeses de capitalitat i de suplència. Autoliquidació IAE, reforma del tràmit de cobrament de multes, participació en l'IRPF. Rondes, aparcament, co|lectors, habitatge, atur, imatge Bcn, Barcelona Tecnologia, projectes UE, CE. Perspectives econòmiques de Bcn.","Societat Catalana d'Economia, Institut d'Estudis Catalans",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1303/19930218d_00529.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"1er Col·loqui Barcelona - Mediterrània / Inauguració","Maragall, Pasqual, 1941-",,1986-07-07,Discurs,Textual,Castellà,Barcelona,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1035/19860707d_00142.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"6è Congrés Mundial del Econometric Society / Salutació a la inauguració","Maragall, Pasqual, 1941-",,1990-08-23,Discurs,Textual,Anglès,Economia,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1226/19900823d_00400.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
