﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Testimoni Llegat Pasqual Maragall: Enric Juliana i Ricart","Muñoz, Josep M.",,2019-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Juliana i Ricart (Badalona, 1957), periodista i assagista.

Ha treballat en diversos mitjans de comunicació de premsa escrita, inicialment a Tele/Express, El Món o als informatius de TVE i a El País (1988-1991).

El 1991 entra a La Vanguardia, on ha estat redactor en cap d'informació local de Barcelona durant els Jocs Olímpics de 1992 i entre 1997 i 2000 corresponsal del Diari a Itàlia. 

Actualment és director adjunt de La Vanguardia i cap de la delegació del diari a Madrid.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/460111769"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/460111769"">Testimoni Pasqual Maragall: Enric Juliana</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Fundació Pasqual Maragall",,,"<span>Entrevista a Enric Juliana del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:26h,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2828/EnricJuliana.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Piqué i Camps","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,"Partido Popular","Entrevista a Josep Piqué (Vilanova i la Geltrú, 1955), economista.

La seva trajectòria ha transcorregut pel món privat i el polític, ocupant diversos càrrecs i ocupacions. Ha estat, entre altres:

President de ITP Aero (2017- )
Conseller delegat de Vueling (2007-2013)
Ministre de Ciència i Tecnologia (2002-2003)
Ministre d'Afers Exteriors (2000-2002)
Ministre Portaveu del Govern d'Espanya (1998-2000)
Ministre d'Indústria i Energia (1996-2000)
President del Partit Popular de Catalunya (2002-2007)
President del Grup Parlamentari Popular al Parlament de Catalunya (2003-2007)
Senador (2004-2007)
Diputat del Congrés (2000-2003)
President del Cercle d'Economia (1995-1996 i 2011-2013)
Presidente del grupo Ercros (1989-1992)
Director General d'Indústria de la Generalitat de Catalunya (1986-1988)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/373394067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/373394067"">Testimoni Pasqual Maragall: Josep Piqué i Camps</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Josep Piqué&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45:11 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2827/JosepPique.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Francesc Raventós i Torras","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,Economia,"Entrevista a Francesc Raventós i Torras, economista i polític.

Degà del Col·legi d'Economistes de Catalunya (1977-1982) i President del Consejo general de Colegios de Economistas de España (1980-1982).
Director General de l'Insalud (1982-1985).
Conseller Delegat de Catalana d'Iniciatives (1986-2006)
Tinent d'Alcalde d'Organització i Economia de l'Ajuntament de Barcelona (1987-1991).
Promotor del Pla Estratègic de Barcelona 2000.
Membre del Comitè Organitzador dels Jocs Olímpics de 1992.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/485870644"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/485870644"">Testimoni Pasqual Maragall: Francesc Raventós</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Francesc Raventós del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32:28,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Lluís Armet i Coma","Muñoz, Josep M.",,2019-05-03,Entrevista,Audiovisual,Català,Barcelona,"Entrevista a Lluís Armet (Barcelona, 1945), economista.

Membre del PSC des de la seva constitució, provinent de Convergència Socialista de Catalunya. Ha ocupat diverses responsabilitats en càrrecs públics:

Conseller del Tribunal de Comptes d'Espanya (2001-2018).

Senador al Senat espanyol (1996–2001) .

Primer tinent d'alcalde Barcelona (1987–1995).

Diputat al Parlament de Catalunya (1980–2001) .

Conseller de Política Territorial i Obres Públiques (1979-1980).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/375861081"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/375861081"">Testimoni Llegat Pasqual Maragall: Lluís Armet</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu del Partit dels Socialistes de Catalunya",,,"<span>Entrevista a Lluís Armet&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33:26 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Miquel Iceta i Llorens","Iceta, Miquel",,2019-05-03,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Miquel Iceta (Barcelona, 1960), polític.

Primer Secretari del PSC (2014- ).
Diputat al Parlament de Catalunya pel PSC (1999- ).
Diputat al Congrés dels Diputats pel PSC-PSOE (1996-1999).
Regidor a l'Ajuntament de Cornellà (1987-1991).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/441307079"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/441307079"">Testimoni Llegat Pasqual Maragall - Miquel Iceta i Llorens</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a&nbsp;<a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu del Partit dels Socialistes de Catalunya",,,"<span>Entrevista a Miquel Iceta&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48:21 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2822/MiquelIceta.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
"Estructura urbana i segregació: Un segle a Barcelona","Nicolini, Rosella",,2019,Monografia,Textual,Català,Urbanisme,"Treball resultant de l'ajut de recerca 2017 del programa Llegat Pasqual Maragall. 

El llibre és el número 3 de la Col·lecció Recerca - Llegat Pasqual Maragall.

116 p.",,"Text a la contracoberta: 

Aquesta publicació es proposa oferir una anàlisi quantitativa d'un segle per a esbrinar si les diferents polítiques territorials aplicades a Barcelona - sobretot les de les últimes dècades - han estat efectives en el control dels problemes de segregació o discriminació urbana. L'estudi es compon de quatre assaigs que tenen l'objectiu principal d'identificar els determinants de la distribució dels col·lectius de ciutadans a Barcelona en funció de l'estructura urbana de la ciutat i de les polítiques aplicades per l'administració pública al llarg del temps. Aquesta última dimensió permet també revisar el pensament i l'acció de Pasqual Maragall en aquest àmbit, durant la seva etapa com a alcalde a l'Ajuntament de Barcelona. 

L'estudi és el resultat de l'Ajut a la Recerca Llegat Pasqual Maragall 2017 que va ser atorgat als professors del departament d'economia aplicada de la Universitat Autònoma de Barcelona, Rosella Nicolini, Miquel Àngel Garcia López i José Luis Roig Sabaté.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital:<br /><a href=""Accés%20al llibre en format digital: https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2710/estructura_urbana_2019_coberta.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Passant comptes: memòries d'un economista al servei de les institucions","Morillas Antolín, Andreu",,2019,Monografia,Textual,Català,Economia,"Primera publicació escrita de la col·lecció de Testimonis Llegat Pasqual Maragall. 203 p. ",,"Text a la contraportada:

L'autor presenta una panoràmica de la seva dilatada carrera professional dedicada a diverses institucions del país. És un repàs a quaranta-tres anys, que abasten un període que va del final de la dictadura als anys del sotrac del procés independentista.

La part central i més extensa del llibre està dedicada al treball d'Andreu Morillas, primer al costat de Pasqual Maragall al Parlament de Catalunya, on es fa un repàs exhaustiu i intencionat de l'estratègia de Pasqual Maragall per a assolir el Govern de la Generalitat, la transició des de
l'oposició al Govern i, finalment, la copiosa experiència de set anys de Govern, com a secretari d'Economia en els Governs dels presidents Maragall i Montilla.

D'aquesta etapa de Govern, sobretot des d'un punt de vista sectorial, es pot apreciar l'extensa obra feta, poc airejada encara, però també hi són presents episodis singulars dels quals se'n ha parlat poc.

Encara que a molts dels episodis d'aquestes memòries no els manquen tocs d'humor o ironia, l'autor no deixa de traslluir un cert desencís quan considera i observa el decaïment en l'obra de posteriors governs i el progressiu desprestigi de les institucions.

PASSANT COMPTES és, doncs, un intent d'explicar més de quaranta anys de treball a diverses institucions del país, però també una veu crítica del recent desplegament polític i institucional de Catalunya.

Bona part de les cent-quaranta pàgines dedicades a l'època parlamentària i a la col·laboració en el Govern de la Generalitat, permetran, sens dubte, donar testimoni i enriquir el bagatge de documentació i coneixement que constitueix el Llegat de Pasqual Maragall.",Barcelona,"Fundació Catalunya Europa","Text complet disponible a:<br /><a href=""https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html"">https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2711/passant_comptes_2019.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Llistat dels membres dels governs municipals de Barcelona amb Pasqual Maragall d'alcalde","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Ajuntament de Barcelona","Llistat de tots els regidors de cada govern municipal encapçalat per Pasqual Maragall com a Alcalde de Barcelona.","Departament d'Estadística i Difusió de Dades. Ajuntament de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2716/Governs_municipals_amb_Pasqual_Maragall_com_a_alcalde.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Llistat dels membres dels governs de la Generalitat amb Pasqual Maragall de president","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Generalitat de Catalunya","Llistat amb els noms i composició dels membres dels governs de la Generalitat de Catalunya amb Pasqual Maragall de president.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2717/Governs_Generalitat_de_Pasqual_Maragall.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
