﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Benvinguda a SS.MM. els Reis d'Orient","Maragall, Pasqual, 1941-",,1988-01-05,Discurs,Textual,Català,Joventut,,,,"Moll de la Fusta",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1132/19880105d_00257.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Benvinguda Reis d'Orient","Maragall, Pasqual, 1941-",,1995-01-05,Discurs,Textual,Català,Cultura,,,,"Moll de la Fusta",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1429/19950105d_00666.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Carta de Pasqual Maragall a Jorge Semprún","Maragall, Pasqual, 1941-",,1995-03-19,Carta,Textual,Castellà,Europa,"Carta de l'alcalde Maragall a Jorge Semprún, reflexionant sobre el moment europeu i els seus reptes futurs.",,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semprún, Jorge (1923-2011)",,,Document,,,,,,,,,,,,,,Correspondència,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/31/2731/19950319_CartaPM_Semprun.pdf,Correspondència,"09.02. Relacions externes (correspondència com a Alcalde)",1,0
"Clausura de la Festa de l'Arbre Fruiter i inauguració de la nova estàtua de Rafael Casanova","Maragall, Pasqual, 1941-",,1994-08-17,Discurs,Textual,Català,Cultura,,,,"Ajuntament de Moià",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1399/19940817d_00636.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Clausura del Fòrum Universal de les Cultures Monterrey 2007","Maragall, Pasqual, 1941-",,2007-12-08,Discurs,Textual,Castellà,Monterrey,,,"Discurs de clausura del Fòrum Universal de les Cultures Monterrey 2007 i relleu a la ciutat xilena de Valparaíso (en castellà).","Monterrey (Mèxic)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/922/0000000897.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Cloenda congrés “Patrimonio cultural y mecenazgo""","Maragall, Pasqual, 1941-",,1990-11-07,Discurs,Textual,Català,Cultura,,,"Iniciativa municipal i altres amb participació del sector privat. Finançament.","Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1234/19901107d_00413.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda del 4t Diàleg Orient-Occident","Maragall, Pasqual, 1941-",,2007-11-22,Discurs,Textual,Anglès,Cultura,,,"La trobada, celebrada a la seu de Casa Àsia, va tractar en aquesta edició sobre la dimensió de la seguretat humana en l’era de la globalització.","Casa Àsia (Barcelona) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/920/0000000932.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Cloenda del Fòrum La cultura del món que ve","Maragall, Pasqual, 1941-",,1996-02-16,Discurs,Textual,Català,Cultura,,,,"Centre de Cultura Contemporània de Barcelona (CCCB)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1476/19960216d_00715.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència ”La ciutat, agent i escenari de la comunicació”","Maragall, Pasqual, 1941-",,1994-12-14,Conferència,Textual,Català,Comunicació,"Conté notes manuscrites de PM.",,,"Facultat de Periodisme de la Universitat Ramón Llull",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1427/19941214d_00664.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència al Cicle ""Deporte y Sociedad"", organitzat per el Govern de la Comunitat Floral de Navarra","Maragall, Pasqual, 1941-",,1987-04-02,Conferència,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes manuscrites de PM.",,,"Pamplona, Navarra",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1081/19870402d_00199.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
