﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Informe entorn al Pla Municipal d’Urgència: la necessitat d’equipaments públics i espais lliures a Barcelona","Maragall, Pasqual, 1941-",,1977,Article,Textual,Català,Finançament,,"L'Hora Socialista: portaveu del Partit Socialista de Catalunya",,,,,,,1826,,,,,,,,,,,,,,,,,,,,,,,,,,,"n.4 (abril), p. 4-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/662/HoraSocialista_1977_n4_InformeEntornMunicipal_PM.pdf,,"04.02. Activitat política",1,0
"Instrucció de règim interior destinada als regidors i altres càrrecs del govern municipal","Maragall, Pasqual, 1941-",,1989-10-26,Discurs,Textual,Català,"Administració local",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1202/19891020d_00354.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció de l'alcalde en el consell plenari de constitució del nou Consistori","Maragall, Pasqual, 1941-",,1995-06-17,Discurs,Textual,Català,"Gestió pública",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1452/19950617d_00689_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La dualidad productor-ciudadano en el programa
de actuación municipal","Maragall, Pasqual, 1941-",,1975-10,Article,Textual,Castellà,"Ajuntament de Barcelona","n.2 Otoño 75, p. 45-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2672/BolAnUrb_1975_n2_DualidadProductorCiudadano_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Llistat d'agermanaments i convenis de col·laboració de l'Ajuntament de Barcelona 1972-2007","Ajuntament de Barcelona",,2007-05-17,Informe,Textual,Català,"Relacions Internacionals","Relacions establertes amb ciutats de tot el món.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2715/Llistat_Agermanaments_i_convenis.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Llistat dels membres dels governs municipals de Barcelona amb Pasqual Maragall d'alcalde","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Ajuntament de Barcelona","Llistat de tots els regidors de cada govern municipal encapçalat per Pasqual Maragall com a Alcalde de Barcelona.","Departament d'Estadística i Difusió de Dades. Ajuntament de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2716/Governs_municipals_amb_Pasqual_Maragall_com_a_alcalde.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Manos a la obra","Maragall, Pasqual, 1941-",,1983-01-01,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/673/19830101_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Míting central eleccions municipals 1995","Maragall, Pasqual, 1941-",,1995-05-25,Discurs,Textual,Català,Política,,,,"Palau Sant Jordi",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1449/19950525d_00686.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Nosotros, los funcionarios: la lucha de los trabajadores del Ayuntamiento de Barcelona","Giménez Yuste, Mario",,1976,Article,Textual,Castellà,"Administració municipal","n. 3","Cuadernos Primero de Mayo",,,,,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,," 32 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,"https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part1de2.pdf,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part2de2.pdf",,"02. Activitat professional",1,0
"Notes per la intervenció del Sr. Alcalde a la sessió de Sitges. Reunió de Coordinadors de l'Ajuntament","Maragall, Pasqual, 1941-",,1989-02-28,Discurs,Textual,Català,"Administració local",,,,Sitges,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1185/19890228d_00325.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
