﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Nomenament del conseller en cap i de la consellera d'Ensenyament","Maragall, Pasqual, 1941-",,2004-02-23,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/166/20040223.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Catalunya 2005: un any de respostes","Maragall, Pasqual, 1941-",,2005-01-13,Conferència,Textual,Català,Autogovern,,,,"Auditori de La Pedrera. Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/190/20050113.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"El papel y la responsabilidad de los municipios","Maragall, Pasqual, 1941-",,1991-11-04,Article,Textual,Castellà,Municipis,,"El País",,,,,,,1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/808/0000001456.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La Carta Europea de Autonomía Local","Maragall, Pasqual, 1941-",,1992-05-27,Article,Textual,Castellà,Municipis,,"El País",,,,,,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/810/0000001455.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Europa se la juega en dos frentes: mapas y leyes","Maragall, Pasqual, 1941-",,2003-10-20,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/862/0000001562.pdf,,"04.02. Activitat política",1,0
"Llei Especial de Barcelona, Autonomia i Capitalitat / Conferència sobre la Nova Carta Municipal.","Maragall, Pasqual, 1941-",,1987-10-07,Conferència,Textual,Català,Autonomia,"Conté notes manuscrites de PM.",,"Capitalitat de Bcn. Règim jurídic especial. Relació amb Catalunya. Llei de Règim Local. Conferència Grans Ciutats 1985. Un territori que es pugui considerar nació ha de ser prou consistent com per dotar-se d'una capital. Espanya ha exercit bona part de la seva projecció internacional a través de Barcelona. L'Ajuntament ha de generar sistemes empresarials que facin possible la millor gestió dels Serveis.","Col.legi d'Advocats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1112/19871007d_00241.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de l'Excm. Sr. Alcalde de Barcelona, Pasqual Maragall, a la Casa de Cultura de ""La Caixa"", a Manresa, sobre ""Reequilibri solidari de Catalunya"" Conferència dins el Cicle Falca Cultural","Maragall, Pasqual, 1941-",,1988-03-10,Conferència,Textual,Català,Cultura,"2 fitxers, amb versions diferents. Una d'elles conté notes manuscrites de PM.",,"Els 3 grans desequilibris territorials de Catalunya: l'excessiva atracció de Barcelona, la congestió interior de la Area Metropolitana de Bcn, la autopista de la costa sense carrers laterals.Després de 10 anys encara falta l'aigua de Tarragona, Reus, etc., l'eix transversal, el nou Pla de Metros, el sistema ferroviari, sistema de protecció forestal, aparcament a les platges, etc.","Casa de Cultura de La Caixa, Manresa",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències","https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1144/19880310_ReequilibrisolidariCatalunya_PM.pdf,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1144/19880310d_00273.pdf",,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades Administració local i Administració de Justícia / Conferència inaugural.","Maragall, Pasqual, 1941-",,1988-09-20,Conferència,Textual,Català,"Seguretat ciutadana",,,"Les tres parts de la conferència: 1. La administració de justicia i els municipis. 2. La justicia municipal en les grans ciutats. 3. Territorialització de la Fiscalia. Processos més àgils i flexibles en l'aplicació de la justicia, la regulació del principi d'oportunitat, introdució de mesures afavoridores de la co| laboració ciutadana i de l'admissió de responsabilitat. El jutge que sigui un òrgan del poble.","Paraninf Universitat de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1170/19880920d_00307_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"L'Autonomia financera dels ens locals i el projecte de llei reguladora de les hisendes locals / Conferència inaugural de les Jornades Internacionals d'Hisendes Locals","Maragall, Pasqual, 1941-",,1988-11-24,Conferència,Textual,Català,"Administració local",,,,"Hotel Sarrià, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1175/19881124d_00317.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda congrés “Patrimonio cultural y mecenazgo""","Maragall, Pasqual, 1941-",,1990-11-07,Discurs,Textual,Català,Cultura,,,"Iniciativa municipal i altres amb participació del sector privat. Finançament.","Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1234/19901107d_00413.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
