﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Explicaré a Pujol el que passa a Catalunya,  a ell, ara ja li rellisca","Abarca, Puri",,2002-09-08,Entrevista,Textual,Català,Oposició,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1559/0000000731.pdf,,"04.02. Activitat política",1,0
"La figura humana i política de Ramon Trias Fargas","Alavedra, Macià, 1934-2018","Esteve, Pere, 1942-2005 (moderador)",2000-03-28,Discurs,Textual,Català,"Trias Fargas, Ramon, 1923-1989","19 p. Document que recull les intervencions a la taula rodona organitzada per la Fundació Trias Fargas.",,,"Fundació Trias Fargas",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2775/20000328_FiguraHumanaTriasFargas_TaulaRodona_PM.pdf,,"04.02. Activitat política",1,0
"Pasqual Maragall: sense protocol","Álvarez, Pepa",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",,"Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",Barcelona,"Fundació Rafael Campalans",,"Els recursos obtinguts de la venda d'aquesta publicació seran destinats a Alzheimer International-Fundació Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/568/llibre_senseprotocol.jpg,,"05. Recursos d'informació",1,0
"Què pensa Pasqual Maragall","Àlvaro, Francesc-Marc, 1967-",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Llibre-entrevista resultat de la curiositat per descobrir i explicar què pensa en Pasqual Maragall sobre la seva activitat política, la seva dimensió humana i l'actualitat, en general.",Barcelona,Dèria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/579/llibre_quepensaPM.jpg,,"05. Recursos d'informació",1,0
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Los Gobiernos de la Generalitat","Anguera, Pere, 1953-2010",,2008,Monografia,,Castellà,"Generalitat de Catalunya",,,"Estudi rigorós, amb diverses aportacions inèdites, que ofereix al lector una visió sintètica i a la vegada analítica de l'ús del poder i les seves realitzacions en la gestió pública dels governs autònoms catalans.

Els autors exposen els precedents de la reclamació d'autogovern i les consecucions i fracassos d'aquest, els partits polítics protagonistes i les biografies dels seus sis presidents: Macià, Companys, Irla, Tarradellas, Pujol i Maragall. El llibre conclou amb els debats sobre el nou Estatut i l'elecció del president José Montilla, de l'actual govern tripartit.",Barcelona,"Editorial Síntesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/570/llibre_gobiernosGencat.jpeg,,"05. Recursos d'informació",1,0
"El Estatut será la primera ley fundamental que cambiará","Antich, José",,2004-04-23,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1581/0000000744.pdf,,"12.01. Activitat de representació (com a President)",1,0
"No sacrificaré la ambición del Estatut en aras del consenso","Antich, José",,2004-12-19,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1598/0000000761.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Celebramos el futuro, no el pasado","Arroyo, Francesc",,2002-07-26,Entrevista,Textual,Castellà,Commemoracions,"10è aniversari de la celebració dels Jocs Olímpics de Barcelona 1992.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1554/0000000794.pdf,,"04.02. Activitat política",1,0
"Pasqual Maragall: pensament i acció","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Pasqual Maragall i Mira ha tingut una presència activa en la vida política a Barcelona, Catalunya i a Espanya durant més de quaranta anys. Aquesta irradiació l'ha projectat com una de les figures catalanes contemporànies de rellevància internacional. Conegudes com són algunes de les seves actuacions i manifestacions públiques, en canvi no comptem encara amb una valoració prou completa que ens permeti copsar la seva figura en totes les seves dimensions. Amb la voluntat de donar a conèixer la riquesa del seu pensament i del seu projecte, aquest llibre aborda una sèrie d'eixos decisius enla seva trajectòria: l'acció política com a eina de canvi social; la ciutat i el territori com a espai d'intervenció pública; la visió d'una Catalunya projectada cap a Espanya i Europa; les polítiques de govern com a producte d'una obra de conjunt; i els Jocs Olímpics del 1992 com a paràbola d'una experiència pública reeixida. Aquesta revisió de l'obra i les reflexions de Maragall ens revela la vigència de les seves idees i intuïcions i, sobretot, la continuïtat de les seves preocupacions principals, tant en l'escenari polític més proper com a escala global.",Barcelona,"La Magrana",,,,"ISBN: 9788482648231",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/la-magrana/pasqual-maragall_4059"">https://www.rbalibros.com/la-magrana/pasqual-maragall_4059</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/26/portada_pm_pensament_accio.jpg,,"05. Recursos d'informació",1,0
