﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Los Gobiernos de la Generalitat","Anguera, Pere, 1953-2010",,2008,Monografia,,Castellà,"Generalitat de Catalunya",,,"Estudi rigorós, amb diverses aportacions inèdites, que ofereix al lector una visió sintètica i a la vegada analítica de l'ús del poder i les seves realitzacions en la gestió pública dels governs autònoms catalans.

Els autors exposen els precedents de la reclamació d'autogovern i les consecucions i fracassos d'aquest, els partits polítics protagonistes i les biografies dels seus sis presidents: Macià, Companys, Irla, Tarradellas, Pujol i Maragall. El llibre conclou amb els debats sobre el nou Estatut i l'elecció del president José Montilla, de l'actual govern tripartit.",Barcelona,"Editorial Síntesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/570/llibre_gobiernosGencat.jpeg,,"05. Recursos d'informació",1,0
"Tardaremos en crear una cultura común de gobierno","Antich, José",,2004-01-18,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1571/0000000735.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El Estatut será la primera ley fundamental que cambiará","Antich, José",,2004-04-23,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1581/0000000744.pdf,,"12.01. Activitat de representació (com a President)",1,0
"No sacrificaré la ambición del Estatut en aras del consenso","Antich, José",,2004-12-19,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1598/0000000761.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Sóc circumspecte a l'anglesa i exhuberant a l'alacantina","Arenós, Pau",,2002-08-28,Entrevista,Textual,Català,Biografies,,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1557/0000000729.pdf,,"04.02. Activitat política",1,0
"Celebramos el futuro, no el pasado","Arroyo, Francesc",,2002-07-26,Entrevista,Textual,Castellà,Commemoracions,"10è aniversari de la celebració dels Jocs Olímpics de Barcelona 1992.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1554/0000000794.pdf,,"04.02. Activitat política",1,0
"Llistat dels membres dels governs municipals de Barcelona amb Pasqual Maragall d'alcalde","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Ajuntament de Barcelona","Llistat de tots els regidors de cada govern municipal encapçalat per Pasqual Maragall com a Alcalde de Barcelona.","Departament d'Estadística i Difusió de Dades. Ajuntament de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2716/Governs_municipals_amb_Pasqual_Maragall_com_a_alcalde.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Llistat dels membres dels governs de la Generalitat amb Pasqual Maragall de president","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Generalitat de Catalunya","Llistat amb els noms i composició dels membres dels governs de la Generalitat de Catalunya amb Pasqual Maragall de president.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2717/Governs_Generalitat_de_Pasqual_Maragall.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Diploma certificant l'assoliment amb èxit de l'estada amb l'ASTEF, en un programa de planificació sectorial","Association pour l'organisation des stages en France",,1966-06-25,Certificat,Textual,Francès,"Maragall Mira, Pasqual, 1941-","El diploma certifica l'assoliment de les pràctiques dins el programa de planificació sectorial al Comissariat del Vè Pla amb el professor Jacques Delors a París del 10/01/1966 fins al 25/06/1966.",,,París,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2708/19660625_ASTEF_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
