﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall al balcó del Palau de la Generalitat el dia de la presa de possessió com a president.","Bedmar, Jordi",,2003-12-20,Fotografia,,,"President de la Generalitat de Catalunya",,,,"Palau de la Generalitat de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital, jpeg","1424 kb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/2842/Presa_possesio_MHP_JB.JPG,"Imatge fixa","12.01. Activitat de representació (com a President)",1,0
"El fons documental del President Pasqual Maragall i Mira a l’Arxiu Nacional de Catalunya","Bellmunt Montagut, Fidel",,2009-02-10,Article,Textual,Català,Arxius,"Article publicat al Butlletí de l'Arxiu Nacional de Catalunya, n. 22, Febrer 2009","Butlletí de l’Arxiu Nacional de Catalunya",,"Sant Cugat del Vallès","Arxiu Nacional de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2719/Butlleti_ANC_22_FonsPM.pdf,,"05. Recursos d'informació",1,0
"Retrat de Pasqual Maragall en blanc i negre","Bernad, Antoni, 1944-",,,Imatge,"B/N, jpg",,Fotografia,"Retrat frontal i de mig cos. Maragall somrient.",,,,,,"Antoni Bernad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/1739/01_Retrat_BN.jpg,"Imatge fixa","09. Alcalde de Barcelona",1,0
"Testimoni Llegat Pasqual Maragall: Oriol Bohigas","Bohigas, Oriol",,2014-06-05,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Oriol Bohigas i Guardiola (Barcelona, 1925).

Arquitecte, catedràtic emèrit per la UPC. Va ser professor de l’Escola Tècnica Superior d’Arquitectura de Barcelona (ETSAB) des del 1964 i el 1977 en fou nomenat director, càrrec que abandonà el 1980 per esdevenir delegat de l’àrea d’urbanisme de l’Ajuntament de Barcelona (amb Narcís Serra d’alcalde) fins al 1984 (ja amb l’alcalde Maragall, desde desembre de 1982). Des d’aquell moment va passar a ser conseller urbanístic de l’Ajuntament, càrrec des del qual va projectar la política urbanística de grans obres que va permetre a Barcelona ser la seu dels Jocs Olímpics d’estiu de 1992. Finalment l’any 1991 fou nomenat Regidor de Cultura de l’Ajuntament de Barcelona càrrec que exercí fins al 1994.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/122526410"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/122526410"">Testimoni Llegat Pasqual Maragall - Oriol Bohigas (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Oriol Bohigas del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27:04 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Memòria del tripartit","Bosch i Cuenca, Pere",,2024-01-20,Article,Textual,Català,Govern,"Article publicat en motiu dels 20 anys de la signatura de l'acord i formació del govern presidit per Pasqual Maragall. Inclou una entrevista a Josep Maria Muñoz com a editor del llibre ""Maragall i el Govern de la Generalitat"".","El Punt Avui",,,,,"El Punt Avui",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Entrevistes",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2848/20240120_ElPunt_MemoriaTripartit.pdf,Text,"05. Recursos d'informació",1,0
"Pasqual Maragall, una mirada europea, catalana i municipal: les comarques de Girona com a exemple","Brugué, Quim",,2019,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Col·lecció de working papers del programa Llegat Pasqual Maragall.",,,Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2744/2019_WP_LlegatPM_Girona_Brugue.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Records: 40 amics de Pasqual Maragall evoquen 40 moments inoblidables","Caballero, Juan José",,2018,Monografia,Textual,Català,"Maragall Mira, Pasqual, 1941-","Llibre publicat per commemorar el desè aniversari de la Fundació Pasqual Maragall. Editat en català i en castellà (Recuerdos). 205 p.",,"Juan José Caballero, Carina Farreras i Suso Pérez són els autors dels textos d’aquest llibre, realitzats en la seva majoria a partir d’entrevistes amb els protagonistes. En un to proper i distès, el relat de les seves històries i les seves anècdotes contribueixen a subratllar la personalitat de qui fos President de la Generalitat de Catalunya i està considerat com el millor alcalde de Barcelona.",Barcelona,RBA,,,"<a href=""https://recuerdosconmaragall.org/ca/llibre/"" target=""_blank"" rel=""noopener"">https://recuerdosconmaragall.org/ca/llibre/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2720/records_coberta.jpg,,"05. Recursos d'informació",1,0
"Testimoni Llegat Pasqual Maragall: Jordi Camí i Morell","Camí, Jordi, 1952-",,2019-07-12,Entrevista,Audiovisual,Català,Alzheimer,"Entrevista a Jordi Camí (Terrassa, 1952), doctor en farmacologia clínica.

Catedràtic de Farmacologia de la Universitat Pompeu Fabra de Barcelona.

Director general del Parc de Recerca Biomèdica de Barcelona (PRBB) (2005 - ).

Director de la Fundació Pasqual Maragall (2008 - ).

Director de l'Institut Municipal d'Investigació Mèdica de Barcelona (IMIM) (1985-2005).

Ha tingut una intensa activitat acadèmica entre la Universitat Autònoma de Barcelona i la Universidad Pompeu Fabra, on a més de l'activitat docent i investigadora, hi ha ocupat diversos càrrecs (Delegat del Rector, Degà i Director de Departament).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/387667488"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/387667488"">Testimoni Llegat Pasqual Maragall: Jordi Camí i Morell</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu de la Fundació Pasqual Maragall",,,"<span>Entrevista a Jordi Camí del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46:27 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"El pensament polític de Pasqual Maragall en relació al federalisme i a l'encaix Catalunya - Espanya","Campa Planas, Josep Lluís",,2016-04,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Número 3 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Projecte de recerca sobre el federalisme pluralista de Pasqual Maragall, com a mecanisme d'articulació territorial per a Espanya, que permeti un encaix estable de Catalunya en el conjunt d’Espanya, i a la vegada la seva integració a la UE.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2666/WP3_Federalisme_JLLCampa.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Laudatio d'Antoni Castells sobre Pasqual Maragall al Premi Canigó 2012 de la Universitat Catalana d'Estiu.","Castells, Antoni",,2012-08-23,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-","Laudatio llegida per Antoni Castells en l'acte d'atorgament del premi a Pasqual Maragall.",,,Prada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2614/20120825_Laudatio_PM_ACastells.pdf,,"05. Recursos d'informació",1,0
