﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules d'Airy Maragall de tancament a l'acte de commemoració dels 20 anys del Pacte del Tinell","Maragall Garrigosa, Airy",,2023-12-14,Discurs,Textual,Català,"Pacte del Tinell",,,,"Col·legi d'Arquitectes de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/2847/AiryMaragall_20anysTinell.pdf,Text,,1,0
"Laudatio d'Antoni Castells sobre Pasqual Maragall al Premi Canigó 2012 de la Universitat Catalana d'Estiu.","Castells, Antoni",,2012-08-23,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-","Laudatio llegida per Antoni Castells en l'acte d'atorgament del premi a Pasqual Maragall.",,,Prada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2614/20120825_Laudatio_PM_ACastells.pdf,,"05. Recursos d'informació",1,0
"Presentazione di Pasqual Maragall i Mira, candidato alla Laurea magistrale honoris causa in Pianificazione e politiche per la città l'ambiente e il paesaggio nell’Università degli Studi di Sassari","Maciocco, Giovanni",,2011-05-12,Escrit,Textual,Italià,"Maragall Mira, Pasqual, 1941-","Laudatio llegida a l'acte de lliurament de la ""Laurea Magistrale honoris causa"" en Planificació i Política per la Ciutat, l’Ambient i el Paissatge, de Facultat d'Arquitectura de la Universitat de Sassari.",,,"Sassari (Alguer, Itàlia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2722/maragall_laudatio_MacioccoG.pdf,,"02. Activitat professional",1,0
"Discurs d’acceptació de la Medalla “Salvador Allende”, menció internacional","Maragall, Pasqual, 1941-",,2010-07-09,Discurs,Textual,Català,"Premis i reconeixements",,,"L’Associació Salvador Allende de Tarragona, va atorgar a Pasqual Maragall la medalla “Salvador Allende” 2010 en la categoria internacional, per la seva implicació amb el poble xilè.","Saló de Plens de l'Ajuntament de Tarragona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/934/0000001243.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules del MH Sr. Pasqual Maragall a l’acte amb motiu del 150è Aniversari del naixement del president Francesc Macià i Llussà","Maragall, Pasqual, 1941-",,2009-09-10,Discurs,Textual,Català,"Macià, Francesc, 1859-1933",,,"Paraules pronunciades pel M Hble Pasqual Maragall al Parlament de Catalunya amb motiu de la Diada Nacional de Catalunya.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/933/0000001058.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurso inaugural de Pasqual Maragall en el Seminario de Lanzamiento del Programa URB-AL III","Maragall, Pasqual, 1941-",,2009-05-04,Discurs,Textual,Castellà,Urbanisme,,,"L’expresident Pasqual Maragall, va realitzar la conferència inaugural del seminari de llançament del programa URB-AL III, que fins al 8 de maig es desenvolupa a la capital de Costa Rica, San José.","San José, Costa Rica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/932/0000001031.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules del MH Pasqual Maragall al “The North Africa Business Development Forum” (NABDF)","Maragall, Pasqual, 1941-",,2008-11-13,Discurs,Textual,Castellà,Empreses,,,"Intervenció a la reunió del “The North Africa Business Development Forum” (NABDF).","La Casa La Llotja de Mar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/931/0000000970.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Europe / America","Maragall, Pasqual, 1941-",,2008-11-05,Discurs,Textual,Anglès,"Estats Units",,,"Discurs a la King Juan Carlos Center de la NYU.","King Juan Carlos Center (New York)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/930/0000000971.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules de Pasqual Maragall a l’acte de lliurament de la Medalla d’Or de Turisme de Barcelona","Maragall, Pasqual, 1941-",,2008-10-13,Discurs,Textual,Català,"Homenatges i distincions",,,"L'alcalde Jordi Hereu va fer entrega a Maragall de la medalla d'Or de Turisme de Barcelona, en un acte que va tenir lloc a la Fundació Miró.","Fundació Miró (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/929/0000000965.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El principi de les euroregions i el seu sentit","Maragall, Pasqual, 1941-",,2008-10-10,Discurs,Textual,Català,Euroregió,,,"Participació a la Sessió Plenària ""L'Euroregió i integració"" del Grup Oncològic Català Occità (GOCO).","Hospital Durán i Reynals (L'Hospitalet de Llobregat)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/928/0000000964.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
