﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Europa en l'horitzó: Barcelona i Catalunya en l'articulació i la construcció europea. Les relacions transfrontereres en el pensament i acció de govern de Pasqual Maragall","Martín i Uceda, Javier",,2018-05,"Working Paper",Textual,Català,Govern,"Número 5 de la col·lecció de working papers del programa Llegat Pasqual Maragall.",,"Treball del geògraf Javi Martín sobre l'espai transfronterer europeu, analitzat a partir de la visió i les polítiques que va desenvolupar Pasqual Maragall. 

Martín Uceda estudia el pensament i l'acció de Pasqual Maragall i el trasllada a l'actualitat per concloure que molts dels problemes de l'espai transfronterer i regional que Maragall ja abordava fa més de 30 anys continuen sent vigents. En aquest working-paper es repassa el procés d'evolució de cooperació transfronterera, es fa incidència en el paper que hi va jugar Pasqual Maragall i s'analitza el cas concret de l'Euroregió Pirineus-Mediterrània. ",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2664/WP5_Transfronterer_JMartin.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manel Royes i Vila","Muñoz, Josep M.",,2017-11-29,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manel Royes i Vila (Terrassa, 1940), polític i economista.

Alcalde de Terrassa pel PSC (1979-2002).

President de la Diputació de Barcelona (1987-2003).

Delegat de l’Estat al Consorci de la Zona Franca (2004-2012).

Fou un dels fundadors del Front Obrer de Catalunya, després va ser un dels creadors de Convergència Socialista de Catalunya, des d’on va ingressar al PSC-Congrés i d'allà al Partit dels Socialistes de Catalunya quan es va fundar, ocupant-hi diverses responsabilitats.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/280150465"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/280150465"">Testimoni Pasqual Maragall: Manel Royes</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Manel Royes i Vila del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20:05 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Ramoneda","Muñoz, Josep M.",,2017-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Ramoneda i Molins (Cervera, 1949)

Periodista, filòsof i escriptor.

És autor de diverses obres i col·laborador habitual d'El País, El Diari Ara i de la Cadena Ser.

Va rebre l'encàrrec de crear i dirigir el Centre de Cultura Contemporània de Barcelona (CCCB) el 1989, càrrec que ocupà fins el 2011.

Des de 2009 és president de l'Institut de la Recherche et de l'Innovation (IRI) de París.

Ocupa el càrrec de President del Grup 62 des del 2014.

El 2013 funda la revista de pensament La Maleta de Portbou, que encara dirigeix, i l’Escola Europea d’Humanitats.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/288522983"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/288522983"">Llegat Pasqual Maragall: Josep Ramoneda</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51:31 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Custodia Moreno","Muñoz, Josep M.",,2017-10-31,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Custodia Moreno (Granada, 1943), infermera i dirigent veïnal.

Presidenta de l’Associació de Veïns del Carmel entre 1972 i 1991.

Va formar part, com a independent, de la candidatura de Pasqual Maragall el 1995, i va ser comissionada al Districte d’Horta-Guinardó.

El 2009 va rebre la Medalla d’Honor de la ciutat de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/257681826"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/257681826"">Testimoni Pasqual Maragall: Custodia Moreno</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca el Carmel-Juan Marsé",,,"<span>Entrevista a Custodia Moreno del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:20 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Lluís Bassat i Coen","Muñoz, Josep M.",,2017-07-17,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Lluís Bassat i Coen (Barcelona, 1941), publicitari. 

Fundador de l’agència Bassat & Associados el 1975 (avui en dia, Ogilvy & Mather).

Va coincidir en la etapa escolar a les escoles Virtèlia amb Pasqual Maragall, entre altres.

Entre 1987 i 1995, va ser assessor de publicitat, comunicació i imatge de la Presidència de la Generalitat de Catalunya (quan es va realitzar la campanya institucional “Som 6 milions”).

Es va presentar a les eleccions a la presidència del Futbol Club Barcelona els anys 2000 i 2003, sense guanyar-les.

Com a president de Ovídeo-Bassat-Sport, va ser un dels organitzadors de les cerimònies d’inauguració i clausura dels jocs olímpics d’estiu de 1992 a Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/262011853"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/262011853"">Testimoni Pasqual Maragall: Lluís Bassat i Coen</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Lluís Bassat i Coen del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34:01 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Javier Mariscal","Muñoz, Josep M.",,2017-07-10,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Javier Errando Mariscal (València, 1950).

Dissenyador i artista multidisciplinar, reconegut internacionalment.

El 1979 va crear el logotip Bar-Cel-Ona.

El 1989 va crear la mascota dels Jocs Olímpics de Barcelona 1992, el Cobi i dels Jocs Paralímpics del mateix any, la Petra.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/253434272"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/253434272"">Testimoni Pasqual Maragall: Javier Mariscal</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Museu Olímpic i de l’Esport, Joan Antoni Samaranch",,,"<span>Entrevista a Javier Mariscal del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:08 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manuel Huerga","Muñoz, Josep M.",,2017-07-10,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manuel Huerga (Barcelona, 1957). Guionista i director de cinema i de televisió.

Ha realitzat múltiples films per cinema i televisió, així com diverses cerimònies i espectacles. Col·laborà en els inicis de TV3 dirigint programes com “Estoc de pop” (1983-85) i “Arsenal” (1985-1987).

Va dirigir les cerimònies d’inauguració i clausura dels Jocs Olímpics i també dels Paralímpics de Barcelona’92 (1990-1992). Entre 1992 i 1994 va ser el responsable d’organitzar i gestionar el Departament d’Audiovisuals del Centre de Cultura Contemporània de Barcelona (CCCB).

Va ser el primer director de Barcelona Televisió (BTV, 1997-2003) i el 2003 és nomenat responsable d’audiovisuals del Fòrum Universal de les Cultures Barcelona 2004.

Va realitzar espots per diverses campanyes electorals de Pasqual Maragall amb el PSC.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/226732920"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/226732920"">Testimoni Pasqual Maragall: Manuel Huerga</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Museu Olímpic i de l’Esport Joan Antoni Samaranch",,,"<span>Entrevista a Manuel Huerga del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37:45 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manel Vila","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manel Vila i Motlló (Barcelona, 1956).

Funcionari a l’Ajuntament de Barcelona des de 1981, a on ha tingut diverses responsabilitats (Regidoria d’Esports, Servei de Joventut, Serveis educatius) i Gerent del Districte de Nou Barris.

Enviat de Pasqual Maragall a Sarajevo per coordinar la cooperació amb aquella ciutat en guerra (1992-1995) i responsable del Districte 11 de Barcelona, integrant Sarajevo a l’estructura municipal de Barcelona (1996-2000).

Director de l’Àrea de Solidaritat Internacional de l’Ajuntament de Barcelona (2007-2011).

Director General de Cooperació al Desenvolupament a la Generalitat de Catalunya (des de 2016).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/247125250"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/247125250"">Testimoni Pasqual Maragall: Manel Vila</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Manel Vila i Motlló del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41:52 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Ernest Maragall","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Ernest Maragall i Mira (Barcelona, 1943). Economista i polític.

Va tenir diverses responsabilitats a l’Ajuntament de Barcelona, del que també en va ser regidor (1997-2004).

Durant els governs d’esquerres a la Generalitat de Catalunya, va ser Secretari del Govern (2003-2006) en el govern Maragall i Conseller d’Educació (2006-2010) en el govern Montilla.

Fou eurodiputat per L’Esquerra pel Dret a Decidir (2014-2016).

Ha estat fundador i militant del Partit dels Socialistes de Catalunya (1978-2012), fundador de Nova Esquerra Catalana (2012), que s’ha acabat integrant en el Moviment d’Esquerres (des de 2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/241656033"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/241656033"">Testimoni Pasqual Maragall: Ernest Maragall</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Ernest Maragall i Mira del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:08:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2630/ErnestMaragall.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Pasqual Maragall: pensament i acció","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Pasqual Maragall i Mira ha tingut una presència activa en la vida política a Barcelona, Catalunya i a Espanya durant més de quaranta anys. Aquesta irradiació l'ha projectat com una de les figures catalanes contemporànies de rellevància internacional. Conegudes com són algunes de les seves actuacions i manifestacions públiques, en canvi no comptem encara amb una valoració prou completa que ens permeti copsar la seva figura en totes les seves dimensions. Amb la voluntat de donar a conèixer la riquesa del seu pensament i del seu projecte, aquest llibre aborda una sèrie d'eixos decisius enla seva trajectòria: l'acció política com a eina de canvi social; la ciutat i el territori com a espai d'intervenció pública; la visió d'una Catalunya projectada cap a Espanya i Europa; les polítiques de govern com a producte d'una obra de conjunt; i els Jocs Olímpics del 1992 com a paràbola d'una experiència pública reeixida. Aquesta revisió de l'obra i les reflexions de Maragall ens revela la vigència de les seves idees i intuïcions i, sobretot, la continuïtat de les seves preocupacions principals, tant en l'escenari polític més proper com a escala global.",Barcelona,"La Magrana",,,,"ISBN: 9788482648231",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/la-magrana/pasqual-maragall_4059"">https://www.rbalibros.com/la-magrana/pasqual-maragall_4059</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/26/portada_pm_pensament_accio.jpg,,"05. Recursos d'informació",1,0
