﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Maragall i la Lluna",,,2020,Documental,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Documental sobre la trajectòria política de Pasqual Maragall.",,"SINOPSI:
La Lluna tenia vuit anys l’any 1993, quan l’alcalde de Barcelona, Pasqual Maragall, es va instal·lar a casa seva per entrar en contacte amb el barri de Roquetes, al districte de Nou Barris.

Vint-i-cinc anys després inicia una recerca que comença amb el record d’aquells dies i que la porta a descobrir un polític singular, fonamental per entendre la transformació d’una ciutat i el present d’un país.

Parlant amb familiars, coneguts i polítics, la Lluna aconsegueix fer-se un retrat íntim i universal, humà, contradictori, vitalista i colpidor de Pasqual Maragall.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110  min",,"Benecé Produccions","Mañé, Josep M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2835/maragall_lluna.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Bicicleta, cullera, poma",,,2010,Documental,Audiovisual,Català,Alzheimer,"Pel·lícula documental sobre la lluita contra la malaltia de l'Alzheimer de Pasqual Maragall.",,"El 20 d'octubre de 2007 Pasqual Maragall, expresident de la Generalitat de Catalunya i exalcalde de Barcelona, va anunciar públicament que patia Alzheimer. <em>Bicicleta, cullera, poma</em> recull el procés vital i la lluita de Pasqual Maragall i la seva família contra l'Alzheimer, malaltia que afecta a 26 milions de persones a tot el món. Precisament, ""bicicleta"", ""cullera"" i ""poma"" són tres paraules que s'utilitzen en l'exploració clínica de la memòria a curt termini.<br /><br />La càmera del director Carles Bosch va seguir durant dos anys Maragall i la seva família a la vida quotidiana: visites al neuròleg, escenes familiars a la seva masia de Rupià, la celebració de la victòria d'Obama a la seu del Partit Demòcrata de Nova York, a la qual Maragall va assistir com a convidat o reunions del Patronat de la Fundació Pasqual Maragall per la Investigació sobre l'Alzheimer.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"107 min",,"Cromosoma TV Produccions
","Bosch, Carles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2718/Bicicleta_cullera_poma.jpg,"Imatge en moviment","05. Recursos d'informació",1,0
"Pasqual Maragall. Els presidents de la Generalitat de Catalunya [DVD]",,,2005,Documental,DVD,Català,"Maragall Mira, Pasqual, 1941-",,,"Col·lecció Els presidents de la Generalitat de Catalunya, 7

Sinopsi de l'editorial:

La col·lecció és un recull de documentals emesos per Televisió de Catalunya amb la qual volem donar a conèixer una visió completa de la trajectòria de cadascun dels Presidents de la Generalitat i del moment en què van desenvolupar la seva tasca.",Barcelona,"Enciclopèdia Catalana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/575/llibre_presidentsEnciclopedia.jpg,"Imatge en moviment","05. Recursos d'informació",1,0
"Els quatre presidents: entrevistes a Tarradellas, Pujol, Maragall i Montilla",,"Muñoz i Lloret, Josep M., 1959- (ed.)",2010,Monografia,,Català,"President de la Generalitat de Catalunya",,,"Del pròleg de Ferran Mascarell:

El llibre que teniu a les mans recull les sis entrevistes llargues amb els quatre darrers Presidents de la Generalitat de Catalunya publicades a L'AVENÇ. Tots quatre han suposat ruptures amb els seus predecessors, però vistos en conjunt magnifiquen la voluntat dels catalans per aconseguir eixamplar i per fer respectar el seu dret a l'autogovern. Tots quatre han sumat caràcter, intel·ligència, possibilisme, coratge, tenacitat, realisme, personalitat i pragmatisme. Tots quatre assenyalen les especials circumstàncies polítiques en què viu, encara, Catalunya. [...] 

Quatre maneres d'entendre la identitat i d'interpretar la realitat social, però una manera comuna d'afrontar-la: els quatre són hereus d'allò que Pierre Vilar anomenava el substrat comú, el catalanisme. Un catalanisme entès com a voluntat d'autogovern i sentit de nació; un catalanisme reformista envers la idea d'Espanya i la configuració de l'Estat. Un catalanisme que, amb els matisos que expressen cadascun dels quatre presidents, denota la base profundament democràtica de la identitat catalana.",Barcelona,L'Avenç,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/567/llibre_quatrepresidents.jpg,,"05. Recursos d'informació",1,0
"Maragall vs. Alzheimer: una crònica","Vinent i Besalduch, Àngela",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"El progrés és lent, lentíssim, en la millora dels instruments pel tractament de la malaltia que porta el nom de qui el va identificar fa uns anys: el Dr. Aloise Alzheimer. Hem anat i tornat de la lluna però encara hem de tancar en residències, a manca d'altres espais, als malalts que hauriem de tenir dormint a casa i passant, la resta del temps, en un centre de dia del barri. L'activitat, els esports, els espectacles, … són certament els millors aliats. La curosa crònica que ha escrit l'Àngela Vinent reflecteix aquesta manera de veure les coses, crec.
 
Pròleg de Pasqual Maragall que apareix manuscrit en el llibre.",Barcelona,Cromosoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/566/llibre_Vinent.JPG,,"05. Recursos d'informació",1,0
"Una agenda imperfecta: amb Maragall i el projecte de canvi","Vallès Casadevall, Josep Maria",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Visió personal sobre l'experiència de govern de l'exconseller Josep Maria Vallès durant l'època del govern tripartit presidit per Pasqual Maragall (2003-2006).",,"Text a la contraportada:

El descrèdit de la política actual és força generalitzat en els països democràtics. A Catalunya, als problemes propis de tota societat complexa se suma el pòsit d'una història molt accidentada i l'interrogant d'un futur nacional massa incert. Aquesta realitat s'ha fet més evident en aquests darrers anys quan l'agenda política inspirada per Pasqual Maragall els ha volgut tractar obertament.

Una invitació de Pasqual Maragall el 1999 va portar Josep M. Vallès a deixar temporalment la seva funció universitària i a passar de la ciutadania activa a la política institucional, fins a convertir-se en Conseller de Justícia del Govern del President Maragall (2003-2006). En aquesta peripècia vital, ha pogut veure de prop les llums i les ombres d'un dels períodes polítics més interessants i intensos que Catalunya ha viscut els darrers trenta anys.

Sense entretenir-se en els detalls, Josep M. Vallès ens ofereix un balanç sobre el desplegament d'una agenda política molt ambiciosa. En aquest balanç personal registra encerts i errors propis i identifica els obstacles i les resistències –en les institucions, en els partits, en els mitjans de comunicació- amb els quals s'ha enfrontat un projecte de canvi que continua vigent.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/572/llibre_agendaimperfecta.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall: el hombre y el político","Tusquets, Esther, 1936-2012",,2008,Monografia,,Castellà,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

Després de llargues converses amb Pasqual Maragall i la seva muller Diana Garrigosa, Esther Tusquets i Mercedes Vilanova ens ofreixen una semblança completa de l'home que va dirigir la Barcelona dels Jocs Olímpics i que va abanderar la polèmica de l'Estatut, i procuren buscar resposta als diversos interrogants que han marcat la vida i la carrera d'un home titllat amb freqüència d'imprevisible, i una figura clau per entendre la política dels últims anys.

Inclou dos plecs de fotos amb més de 65 imatges extretes del seu arxiu familiar.",Barcelona,"Ediciones B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/569/llibre_hombrepolitico.jpg,,"05. Recursos d'informació",1,0
"Governar la Barcelona real: Pasqual Maragall i el dret a la ciutat metropolitana.","Tomàs Fornés, Mariona",,2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Monografia resultant del segon ajut a la recerca Llegat Pasqual Maragall. La doctora en estudis urbans, Mariona Tomàs analitza en aquesta recerca el pensament i l'acció política metropolitana de Pasqual Maragall des de finals de 1970 fins al 2006. 

El llibre és el número 2 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contracoberta: 

Aquesta recerca analitza el pensament i l'acció política de Pasqual Maragall en relació amb l'àrea metropolitana de Barcelona des de finals dels anys 1970 fins al 2006. Gràcies a una exhausitva anàlisi documental i la realització d'entrevistes, la recerca aprofundeix en la concepció política del que ell anomena la Barcelona real o la ciutat metropolitana. Com a alcalde de Barcelona i President de la Corporació Metropolitana de Barcelona (CMB), Maragall reivindica el dret a la ciutat metropolitana i la necessitat de comptar amb un govern metropolità fort. Tanmateix, la seva visió territorial xoca amb la del Govern de la Generalitat, liderat per Jordi Pujol, i tampoc és compartida pel conjunt d'alcaldes metropolitans. L'autora mostra també l'evolució del pensament metropolità de Maragall un cop dissolta la CMB l'any 1987 i posteriorment com a cap de l'oposició al Govern i com a President de la Generalitat. El seu discurs, adpatat al nou context, manté una línia de continuïtat respecte a les idees anteriors. El debat actual sobre com governar la Barcelona real no es pot entendre sense el llegat de Pasqual Maragall i la seva lluita pel dret a la ciutat metropolitana.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital: <br /><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html</a><br /><a href=""http://www.catalunyaeuropa.net/ca/publicacio_fce/582/""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/564/Llibre_MTomas.png,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Delors y Maragall, inventores de futuro","Sánchez Cano, Javier",,2024/05/01,Article,Textual,Castellà,"Delors, Jacques","Article publicat al número 67 de Política & Prosa.","Política & Prosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2851/Delors_y_Maragall_inventores_de_futuro_poli_tica_prosa.pdf,Text,"05. Recursos d'informació",1,1
"Catalunya, xarxa de ciutats: el municipalisme de Pasqual Maragall i la seva influència en la governança de Catalunya.","Pradel Miquel, Marc",,2016,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Treball resultant de l'ajut de recerca del programa Llegat Pasqual Maragall. 

El llibre és el número 1 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contraportada:

Catalunya, xarxa de ciutats analitza el pensament i l'acció municipalista de Pasqual Maragall, traçant una línia de continuïtat entre la seva contribució a la transformació de la ciutat de Barcelona i l'impuls al municipalisme català durant el seu mandat com alcalde (1982-1997) i la seva acció política com a President de la Generalitat entre 2003 i 2006.

L'autor d'aquesta recerca defineix les principals característiques del pensament municipalista de Maragall, que entronca clarament amb la tradició del catalanisme progressista, i ens mostra la coherència entre l'acció política del Maragall alcalde i l'acció política del Maragall President, que impulsa l'enfortiment institucional dels governs locals i la descentralització de les polítiques sectorials del Govern de la Generalitat.",Barcelona,"Fundació Catalunya Europa","El llibre en format digital: <a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/565/catalunya_xarxa.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
