﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pla Estratègic Econòmic i Social Barcelona 2000","Ajuntament de Barcelona","Raventós, Francesc (presentació)",1990-03-19,Monografia,Textual,Català,Barcelona,,,"Objectiu general del Pla:

Consolidar Barcelona com una metròpoli emprenedora europea, amb incidència sobre la macroregió on geogràficament se situa; amb una qualitat de vida moderna; socialment equilibrada i fortament arrelada a la cultura mediterrrània.

Liníes estratègiques:

- Configurar Barcelona com un dels centres direccionals de la macroregió. Assolir una major interconnexió de la ciutat amb la seva àrea d'influència i dins d'ella mateixa.
- Millorar la qualitat de vida i el progrés de les persones. Afavorir el progrés de les persones, augmentant les oportunitats formatives, culturals i de qualitat de vida.
- Potenciar la indústria i els serveis avançats a l'empresa. Afavorir el progrés econòmic, tot promocionant la modernització del teixit industrial i una oferta de serveis adequada als nous requeriments de l'economia moderna.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/2608/plaestrategiceconomicisocialbcn2000.pdf,,"09. Alcalde de Barcelona",1,0
"Pla de Govern 2004-2007","Generalitat de Catalunya. Departament de la Presidència",,2004,Monografia,Textual,Català,Govern,"Aquest document és el relat del Pla de Govern 2004-2007, una nova figura dins els processos de gestió política de la Generalitat que vol contribuir a posar en marxa una nova manera de treballar en el si del Govern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2834/Pla-de-Govern_2004-2007.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Pasqual Maragall, lideratge i gestió estratègica","Ballart, Xavier",,2015-07,"Working Paper",Textual,Català,Lideratge,"Número 1 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Xavier Ballart i Andrea Noferini són els autors del primer working paper de la col·lecció Llegat PM. Sota el títol ""Pasqual Maragall, lideratge i gestió estratègica"", Ballart i Noferini han volgut analitzar en aquest estudi el model de lideratge de Maragall al llarg de tota la seva carrera política al voltant de tres aspectes claus: compromís i voluntat de canvi, recerca d'aliats i creació de xarxes i gestió dels conflictes i del temps. ",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2667/WP1_Lideratge_XBallart_ANoferini.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Obrir Catalunya al món","Maragall, Pasqual, 1941-",,1984-03-02,Discurs,Textual,Català,Catalunya,,,"Versió resumida del discurs pronunciat per l'excm. Senyor Pasqual Maragall i Mira, Alcalde de Barcelona el 2 de març de 1984, a Girona, en el marc del cicle ""Els grans reptes de la Catalunya del futur"".",Girona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2567/19840302d_00032.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Notes per a la intervenció de l'Excrn. Sr. Alcalde a la Cloenda de les Jornades de Presentació de l'Enquesta Metropolitana","Maragall, Pasqual, 1941-",,1989-03-03,Discurs,Textual,Català,"Congressos i conferències","Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2588/19890303d_00329.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Model Barcelona","Maragall, Pasqual, 1941-",,1997-10-28,Conferència,Textual,Català,Barcelona,"27 p. Transcripció de la conferència i del debat posterior.",,,"Escola EINA",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2765/19971028_ModelBarcelona_Eina_PM.pdf,,"02. Activitat professional",1,0
"Les fases de transformació urbana de Barcelona","Maragall, Pasqual, 1941-",,1998-01-08,Conferència,Textual,Català,Barcelona,"23 p. amb esquemes manuscrits de PM. Conferència realitzada a la Fundació de la UPC.",,,"Fundació Politècnica de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2764/19980108_TransfUrbBCN_UPC_PM.pdf,,"02. Activitat professional",1,0
"La projecció de Barcelona cap a l'any 2000 / Conferència","Maragall, Pasqual, 1941-",,1994-02-24,Conferència,Textual,Català,Competitivitat,,,"Bcn ha estat una de les cinc ciutats europees que ha merescut l'atenció del Le Monde. El gran repte és convertir-se en la porta del Sud d'Europa. Bcn ha amplitat la seva oferta d'acollida i de serveis, s'ha consolidat com una ciutat interessant per a l'inversió, la producció i les activitats econòmiques. Carrers i places, serveis socials, seguretat, Procivesa i coordinació amb altres agents públics i privats. Diagonal Mar, Poble Nou, Plaça de les Glòries, Polígon Pedrosa, Montjuic 2, TGV, TAV. Barcelona: New Projects, Centre logístic, Turística, Centre Mèdic.","Fòrum FIATC",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1374/19940224d_00611.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La dualidad productor-ciudadano en el programa
de actuación municipal","Maragall, Pasqual, 1941-",,1975-10,Article,Textual,Castellà,"Ajuntament de Barcelona","n.2 Otoño 75, p. 45-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2672/BolAnUrb_1975_n2_DualidadProductorCiudadano_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"La cultura política que volem ha de ser més oberta, més creativa, més plural i amb més ambició real, no verbal","Riera, Miquel",,2004-07-18,Entrevista,Textual,Català,"Acció política",,Presència,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1590/0000000753.pdf,,"12.01. Activitat de representació (com a President)",1,0
