﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Acte commemoratiu del 65è. aniversari de la mort del president Lluís Companys.","Maragall, Pasqual, 1941-",,2005-10-15,Discurs,Textual,Català,Autonomia,,,,"Fossar de Santa Eulàlia. Montjuïc. Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/219/20051015.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Acte d'inauguració del curs universitari del Col.legi Major Ramon Llull","Maragall, Pasqual, 1941-",,1995-10-18,Discurs,Textual,Català,Competitivitat,,,,"Col·legi Major Ramón Llull",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1456/19951018d_00694_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de celebració dels dos anys de l'acord del Tinell","Maragall, Pasqual, 1941-",,2005-12-13,Discurs,Textual,Català,Autonomia,,,,"Saló del Tinell",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/235/20051213.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Campanya Maragall","Molas, Oriol, 1968-",,2000,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Prefaci del llibre:

""Campanya Maragall"". Dues paraules que porten molts records a tots aquells que van tenir algun tipus de vinculació o de relació amb la campanya. Aquest és el títol que s'ha escollit perquè recrea l'atmosfera de la campanya del candidat Maragall a la Presidència de la Generalitat.

Totes les campanyes electorals tenen les seves anècdotes, les seves imatges, els seus discursos, però no han tingut el seu fotògraf. La campanya autonòmica de Pasqual Maragall ha tingut la mirada fotogràfica d'Oriol Molas que va realitzar sis mil fotografies durant aquest període. El lector té, entre les seves mans, una selecció segons el criteri de l'autor. No hi ha text, les imatges són el fil conductor de la narració del llibre.

Protagonistes anònims, gent, sentiments, sensacions, victòria i derrota en una nit final, la fredor dels resultats, el final d'una campanya que és l'inici de tot, són els impactes visuals d'aquest llibre.

La Fundació Rafael Campalans ha volgut, amb aquest llibre, deixar un record gràfic d'aquella campanya que va tancar una etapa política d'aquest país i va encetar una de nova. Després del 17 d'octubre de 1999, res no serà igual a Catalunya. Ha començat el canvi.",Barcelona,"Editorial Mediterrània",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/576/llibre_campanyaMaragall.jpg,,"05. Recursos d'informació",1,0
"Catalonia and Spain / Conferència","Maragall, Pasqual, 1941-",,1987-03-07,Conferència,Textual,Anglès,Catalanisme,"Text de la classe impartida per Pasqual Maragall, alcalde de Barcelona, al Anthony's College d'Oxford. Amb notes manuscrites de Maragall a les últimes pàgines.",,"Loapa, afer Banca Catalana, TV3, Estatut d'Autonomia, Gatpac.","St. Anthony's College, Oxford",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1005/19860307d_00108.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cataluña no puede seguir haciendo el mismo esfuerzo de solidaridad","Maragall, Pasqual, 1941-",,2006-03-12,Entrevista,Textual,Castellà,Estatut,,"Diario de Sevilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1622/0000000779.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya en el contexto político español","Maragall, Pasqual, 1941-",,2004-08-05,Conferència,Textual,Castellà,Autonomia,,,,"Escola d'Estiu de l'Escorial",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/175/20040805.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Catalunya/Espanya: Una agenda de reformes","Maragall, Pasqual, 1941-",,2004-12-13,Conferència,Textual,Català,Autogovern,,,,"Tribuna Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/187/20041213.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Comissió d'Autonomies i organització i administració territorial / Intervenció de l'Excm. Sr. Pasqual Maragall al Senat","Maragall, Pasqual, 1941-",,1989-05-03,Discurs,Textual,Castellà,Federalisme,,,,"Cortes Generales, Senat, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1194/19890503d_00339_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència ""20 anys de Catalunya a Europa""","Maragall, Pasqual, 1941-",,2006-10-03,Discurs,Textual,Català,Autonomia,,,,Brussel·les,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/293/20061003.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
