﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Passant comptes: memòries d'un economista al servei de les institucions","Morillas Antolín, Andreu",,2019,Monografia,Textual,Català,Economia,"Primera publicació escrita de la col·lecció de Testimonis Llegat Pasqual Maragall. 203 p. ",,"Text a la contraportada:

L'autor presenta una panoràmica de la seva dilatada carrera professional dedicada a diverses institucions del país. És un repàs a quaranta-tres anys, que abasten un període que va del final de la dictadura als anys del sotrac del procés independentista.

La part central i més extensa del llibre està dedicada al treball d'Andreu Morillas, primer al costat de Pasqual Maragall al Parlament de Catalunya, on es fa un repàs exhaustiu i intencionat de l'estratègia de Pasqual Maragall per a assolir el Govern de la Generalitat, la transició des de
l'oposició al Govern i, finalment, la copiosa experiència de set anys de Govern, com a secretari d'Economia en els Governs dels presidents Maragall i Montilla.

D'aquesta etapa de Govern, sobretot des d'un punt de vista sectorial, es pot apreciar l'extensa obra feta, poc airejada encara, però també hi són presents episodis singulars dels quals se'n ha parlat poc.

Encara que a molts dels episodis d'aquestes memòries no els manquen tocs d'humor o ironia, l'autor no deixa de traslluir un cert desencís quan considera i observa el decaïment en l'obra de posteriors governs i el progressiu desprestigi de les institucions.

PASSANT COMPTES és, doncs, un intent d'explicar més de quaranta anys de treball a diverses institucions del país, però també una veu crítica del recent desplegament polític i institucional de Catalunya.

Bona part de les cent-quaranta pàgines dedicades a l'època parlamentària i a la col·laboració en el Govern de la Generalitat, permetran, sens dubte, donar testimoni i enriquir el bagatge de documentació i coneixement que constitueix el Llegat de Pasqual Maragall.",Barcelona,"Fundació Catalunya Europa","Text complet disponible a:<br /><a href=""https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html"">https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2711/passant_comptes_2019.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Àngela Vinent","Muñoz, Josep M.",,2017-12-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Àngela Vinent Besalduch (Barcelona, 1955), periodista.
Va ser redactora a Catalunya Express i Mundo Diario (1976-1980) i a El Noticiero Universal (1980-1982).

Ocupà el càrrec de subdirectora del diari Avui entre 1982-1991.
Va entrar l'Ajuntament de Barcelona a col·laborar amb Pasqual Maragall com a Cap de premsa de l'alcaldia (1991-1996).

Va ser Cap d'informatius de Barcelona Televisió (1997-1999).
Va exercir d'assessora de comunicació de Pasqual Maragall (1999-2003).
Va ser nomenada Consellera del Consell de Govern de la CCMA i la CCRTVi (2006-2011).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/298560720"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/298560720"">Testimoni Pasqual Maragall: Àngela Vinent</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Jaume Fuster",,,"<span>Entrevista a Àngela Vinent Besalduch del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35:31 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Anna Ramón i Lluís Izquierdo","Muñoz, Josep M.",,2014-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Anna Ramón i a Lluís Izquierdo, matrimoni d’amics íntims d’en Pasqual Maragall i la seva família, des de ben petits. 

Lluís Izquierdo era poeta i catedràtic de filologia hispànica a la UB. 
Anna Ramón és advocada i fou tècnica de la Diputació i de l’Ajuntament de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/140165497"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/140165497"">Testimoni Llegat Pasqual Maragall - Anna Ramón i Lluís Izquierdo (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Juntes de la Facultat de Matemàtiques de la UB",,,"<span>Entrevista a Anna Ramón i a Lluís Izquierdo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:08 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Antoni Castells","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Antoni Castells i Oliveres (Barcelona, 1950). Economista i polític. Doctor en Economia i Catedràtic d’Hisenda Pública de la Universitat de Barcelona.

Conseller d’economia i finances en els governs Maragall i Montilla (2003-2010). Ha treballat en el servei d’estudis de Banca Catalana, ha estat membre de la Sindicatura de Comptes de Catalunya (1984-1989), membre de la part catalana de la Comissió Mixta de Valoracions Estat-Generalitat (1989-1996), Diputat del Parlament de Catalunya (1992-1994, 2003-2010) i membre espanyol del Tribunal de Comptes Europeu (1994-2000). Fou un destacat dirigent del PSC, del que en va ser Secretari d’Economia de la Comissió Executiva, fins que va abandonar el partit el 2014. ","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/214999713"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/214999713"">Testimonis Llegat Pasqual Maragall: Antoni Castells</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a Antoni Castells i Oliveres del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:07:27 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2634/AntoniCastells.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Artur Mas","Muñoz, Josep M.",,2016-06-30,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Artur Mas i Gavarró (Barcelona, 1956). Economista i polític. Fou el 129è president de la Generalitat de Catalunya (2010-2016), així com president de la federació de Convergència i Unió (CiU), de Convergència Democràtica de Catalunya (CDC) i des del 2016, del Partit Demòcrata Europeu de Catalunya (PDeCAT).

Llicenciat en Ciències Econòmiques i Empresarials per la Universitat de Barcelona va iniciar la seva activitat política el 1982, quan va entrar al Departament de Comerç, Consum i Turisme de la Generalitat.  Regidor a l’Ajuntament de Barcelona, com a mà dreta de Josep Maria Cullel (1987-1995). Va ser conseller de Política Territorial i Obres Públiques (1995-1997), d’ Economia i Finances (1997-2001) i Conseller en Cap (2001-2003) de la Generalitat de Catalunya, en els governs de Jordi Pujol. Del 2004 al 2010 exercí de Cap de l’Oposició al Parlament de Catalunya. Fou durant aquest període on es va relacionar més intensament amb Pasqual Maragall.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/210389424"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/210389424"">Testimonis Llegat Pasqual Maragall: Artur Mas</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Artur Mas i Gavarró del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:09 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2635/ArturMas.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Carme Valls","Muñoz, Josep M.",,2018-07-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Carme Valls Llobet (Barcelona, 1945), endocrinòloga i política.

El 1966 participa en la fundació del Sindicat Democràtic d’Estudiants de la Universitat de Barcelona, acte conegut com a caputxinada.

Des del 1983 és membre de l'ONG Centre d'Anàlisi i Programes Sanitaris dedicada a evidenciar les diferències de gènere en la salut i en els serveis sanitaris.

Presidenta de la Fundació Catalunya Segle XXI (2005-2016).

Diputada al Parlament de Catalunya pel PSC-Ciutadans pel Canvi a les eleccions al Parlament de Catalunya (1999-2006).

Vicepresidenta de Federalistes d'Esquerres (2012-actualitat).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/321740407"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/321740407"">Testimoni Pasqual Maragall: Carme Valls</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Galeria Carles Taché

",,,"<span>Entrevista a Carme Valls Llobet&nbsp;del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41:15 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Custodia Moreno","Muñoz, Josep M.",,2017-10-31,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Custodia Moreno (Granada, 1943), infermera i dirigent veïnal.

Presidenta de l’Associació de Veïns del Carmel entre 1972 i 1991.

Va formar part, com a independent, de la candidatura de Pasqual Maragall el 1995, i va ser comissionada al Districte d’Horta-Guinardó.

El 2009 va rebre la Medalla d’Honor de la ciutat de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/257681826"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/257681826"">Testimoni Pasqual Maragall: Custodia Moreno</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca el Carmel-Juan Marsé",,,"<span>Entrevista a Custodia Moreno del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:20 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Daniel Cando","Muñoz, Josep M.",,2017-10-31,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Daniel Cando Cando (La Corunya, 1943), treballador del metall, sindicalista i polític.

Va estudiar a l'Escola d'Aprenents de la Maquinista Terrestre i Marítima MTM, on va cursar formació professional de primer grau de 1958 a 1961. Va treballar a la MTM fins al 1968, quan va ser acomiadat per motius polítics.

Membre del comitè executiu del FOC (1963-1969) on coïncideix amb Pasqual Maragall.

El 1964 va ser un dels fundadors de Comissions Obreres de Catalunya (CCOO). 

Va ser comissionat de l'alcaldia del programa ""Barcelona solidària"" (1999-2009).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/311654913"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/311654913"">Testimoni Pasqual Maragall: Daniel Cando</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Juan Marsé - El Carmel",,,"<span>Entrevista a Daniel Cando Cando del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44:02 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Enric Juliana i Ricart","Muñoz, Josep M.",,2019-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Juliana i Ricart (Badalona, 1957), periodista i assagista.

Ha treballat en diversos mitjans de comunicació de premsa escrita, inicialment a Tele/Express, El Món o als informatius de TVE i a El País (1988-1991).

El 1991 entra a La Vanguardia, on ha estat redactor en cap d'informació local de Barcelona durant els Jocs Olímpics de 1992 i entre 1997 i 2000 corresponsal del Diari a Itàlia. 

Actualment és director adjunt de La Vanguardia i cap de la delegació del diari a Madrid.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/460111769"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/460111769"">Testimoni Pasqual Maragall: Enric Juliana</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Fundació Pasqual Maragall",,,"<span>Entrevista a Enric Juliana del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:26h,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2828/EnricJuliana.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Enric Truñó","Muñoz, Josep M.",,2017-07-17,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Truñó i Lagares (Barcelona, 1949), enginyer químic i polític. 
Regidor de l’Ajuntament de Barcelona (1979-1998), al capdavant de diverses àrees: joventut, esports, ensenyament i turisme, així com el districte de Sants-Montjuïc. Va ser el regidor responsable dels Jocs Olímpics d’estiu de 1992.
Fou comissionat de l’Alcaldia pel Fòrum Universal de les Cultures (1996-98) i vicepresident de la Diputació de Barcelona (1987-91).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/267564809"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/267564809"">Testimoni Pasqual Maragall: Enric Truñó i Lagares</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Enric Truñó Lagares del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46:33 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
