﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Acte solemne d'aprovació del document final del Pla Estratègic Econòmic i Social Barcelona 2000.","Maragall, Pasqual, 1941-",,1990-03-19,Discurs,Textual,Català,Planificació,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2607/19900319d_00373.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de Pasqual Maragall a la sessió constitutiva de la corporació municipal de 1987","Maragall, Pasqual, 1941-",,1987-06-30,Discurs,Textual,Català,Investidura,"Conté la transcripció i l'original manuscrit de PM",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2604/19870630d_0225_bo.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Constitució del nou Consistori Municipal i presa de possessió dels regidors i l'Alcalde, 1983","Maragall, Pasqual, 1941-",,1983-05-24,Discurs,Textual,Català,Barcelona,"Versió transcrita i versió manuscrita de PM.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències","https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2593/19830524_00014_0001.pdf,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2593/19830524_00014_manuscrit.pdf",,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l'Alcalde de Barcelona Pasqual Maragall a l'acte acadèmic en honor del doctor Robert, celebrat al Saló de Cent de l'Ajuntament.","Maragall, Pasqual, 1941-",,1984-05-21,Discurs,Textual,Català,"Robert, Bartomeu, 1842-1902",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2569/19840521d_00035_0001.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Palabras del Alcalde de Barcelona Pasqual Maragall en el acto académico en honor del doctor Robert, celebrado en el Saló de Cent del Ayuntamiento.","Maragall, Pasqual, 1941-",,1984-05-21,Discurs,Textual,Castellà,"Robert, Bartomeu, 1842-1902",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2568/19840521d_00035_0002.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de Cloenda del Cicle de Conferències Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-11-04,Conferència,Textual,Català,Federalisme,,,"Sumari de la conferència: - Espanya i Catalunya. - 1992. - La immigració a Barcelona. - Problemes de finançament. - Solidaritat metropolitna. - Una reflexió personal.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1537/19860411d_0028.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Proposta de paraules. Presentació conferenciant. Conferència de l'Onze de Setembre","Maragall, Pasqual, 1941-",,1997-09-10,Conferència,Textual,Català,Història,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1536/19971110d_00779.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de comiat de l'alcalde Pasqual Maragall. Acte de presa de possessió de l'alcalde Joan Clos","Maragall, Pasqual, 1941-",,1997-09-26,Discurs,Textual,Català,Alcaldes,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1535/19970926d_00782.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del pregoner Lord Yehudi Menuhin. A càrrec del primer tinent d'alcalde, sr. Joan Clos. Proposta de paraules de l'alcalde Pasqual Maragall de cloenda en el pregó de la Mercè","Maragall, Pasqual, 1941-",,1997-09-22,Discurs,Textual,Català,Cultura,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1534/19970919d_00781.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Proposta de paraules. Cloenda acte de constitució del consell ciutadà de suport al Fòrum Universal de les Cultures","Maragall, Pasqual, 1941-",,1997-09-15,Discurs,Textual,Català,"Fòrum de les Cultures",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1533/19970915d_00780.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
