﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cumplimiento de la inversión municipal programada 1963-68, 1969-74","Maragall, Pasqual, 1941-",,1975-10,Article,Textual,Castellà,"Ajuntament de Barcelona","n.2 Otoño 75, p. 49-53","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2673/BolAnUrb_1975_n2_CumplimientoInversion_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"La dualidad productor-ciudadano en el programa
de actuación municipal","Maragall, Pasqual, 1941-",,1975-10,Article,Textual,Castellà,"Ajuntament de Barcelona","n.2 Otoño 75, p. 45-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2672/BolAnUrb_1975_n2_DualidadProductorCiudadano_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Sobre la selección de inversiones","Maragall, Pasqual, 1941-",,1975-06,Article,Textual,Castellà,"Ajuntament de Barcelona","n.1 Verano 75, p. 46-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2671/BolAnUrb_1975_n1_SobreSeleccionInversiones_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Aspectos económicos de una consolidación administrativa en la Comarca de Barcelona","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Comarques,"n. 32, octubre 1974, p. 2-21","Boletín del Gabinete Técnico de Programación","Ponència presentada a la I Reunión General de Servicios de Estudios. Madrid. Noviembre 1973",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/945/BoletinGabineteTecnico_1974_n32_AspectosEconomicos_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"La compensación entre precios del suelo y presión fiscal en el área urbana de Barcelona: un esquema simple","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Urbanisme,"n. 32, octubre 1974, p. 48-60","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/944/BoletinGabineteTecnico_1974_n32_Compensacion_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"El proceso de programación en el ayuntamiento de Nueva York","Maragall, Pasqual, 1941-",,1974-10-17,Article,Textual,Castellà,"Nova York","n. 32, octubre 1974, p. 66","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/935/0000001606.pdf,,"02.02. Gabinet tècnic de programació",1,0
"New York. Población, distribución de la renta, mercado de trabajo.","Maragall, Pasqual, 1941-",,1972,Article,Textual,Castellà,Urbanisme,"nº26, febrero 1972, p. 29","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793 i UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/661/BoletinDeptProgramacion_1972_n26_NYPoblacionDistribucionRenta_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Problemas de economía urbana, New York 1971-72","Maragall, Pasqual, 1941-",,1972-06-15,Article,Textual,Castellà,Economia,"n28, p. 18","Boletín del Gabinete Técnico de Programación","Article publicat fruit dels treballs realitzats per Pasqual Maragall a la New School for Social Research de New York, en el curs del mateix títol, desenvolupat pel professor T. Vietorisz.",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/654/BoletinGabineteTecnico_1972_n28_ProblemasEconomiaUrbanaNY_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Megapolis, metrópolis y ghetto","Maragall, Pasqual, 1941-",,1972-15-06,Article,Textual,Castellà,Economia,"n28, p. 3","Boletín del Gabinete Técnico de Programación","Article publicat fruit dels treballs realitzats per Pasqual Maragall a la New School for Social Research de New York, en el curs del mateix títol, desenvolupat pel professor T. Vietorisz.",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/653/BoletinGabineteTecnico_1972_n28_MegapolisMetropolisGhetto_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Los precios del suelo y el tamaño de las ciudades en el área regional de Barcelona.","Giménez Yuste, Mario",,1975-06-15,Article,Textual,Castellà,Economia,"n.1 Verano 75, p. 27-31","Boletín de análisis urbano","Article publicat conjuntament amb el seu company Mario Giménez, al butlletí del ""Gabinete Técnico de Programación del Ayuntamiento de Barcelona"".",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/655/BoletinAnalisisUrbano_1975_n1_PreciosSuelo_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
