﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Catalunya i l'autogovern: perspectiva 2008","Comissió d'estudi per a l'aprofundiment de l'autogovern",,2001-11-27,Informe,Textual,Català,Autogovern,"Proposta d'informe elaborat per la comissió formada pels grups parlamentaris d'ICV, ERC i PSC-CpC.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2843/20011127_CATALUNYA_I_L_AUTOGOVERN_PERSPECTIVA_2008.pdf,,"04.02. Activitat política",1,0
"Partidismo y (des)lealtad federal en el Estado autonómico español","Martínez Cantó, Javier",,2020,Monografia,Textual,Castellà,"Partits Polítics","Treball resultant de l'ajut de recerca 2019 del programa Llegat Pasqual Maragall. 

El llibre és el número 4 de la Col·lecció Recerca - Llegat Pasqual Maragall.

150 p.",,"L'objectiu de l'estudi ""Partidisme i (des) lleialtat federal a l'Estat autonòmic espanyol"", de Javier Martínez-Cantó, professor i investigador a la Universitat de Konstanz, és explicar com els grans costos de la reforma institucional de l'Estat autonòmic poden ser un dels factors que han facilitat l'auge de l'independentisme. Aquest és un procés llarg i multivariable, que pot explicar-se per canvis en les preferències de les elits polítiques i dels votants o per la interacció entre ambdós. En ell, a més, tenen un paper especialment rellevant les organitzacions de la societat civil com a intermediàries entre tots dos.

En concret, l'estudi pretén analitzar com alguns dels factors institucionals poden explicar parcialment per què el moviment ha crescut tan ràpidament. És a dir, com ha estat un factor més determinant la poca credibilitat d'una reforma institucional de l'Estat autonòmic promoguda des de Catalunya que els alts costos i la dificultat de declarar la independència. La tesi fonamental al llarg d'aquest assaig és que el deficient disseny institucional de l'Estat autonòmic dificulta greument les possibilitats de reforma, a més d'atorgar privilegis a un grup d'actors -els partits que ocupen el Govern central-, per raons gairebé contextuals. Això dificulta que el sistema institucional pugui acceptar demandes de canvi, tant en relació amb unes polítiques concretes com a escala institucional, i, per tant, que pugui reformar-se a si mateix. El sistema no preveu una forma institucionalitzada de respondre a aquestes demandes i de canalitzar el conflicte polític. Per contra, les demandes polítiques han tendit a canalitzar mitjançant mecanismes informals, com a vies interpartidistes o negociacions parlamentàries. Això no es circumscriu a reformar l'Estat autonòmic en un sentit més federal, sinó a altres polítiques públiques que poden reformar-se en un sentit federal sense canviar el text constitucional, com el sistema de finançament autonòmic o la distribució de les inversions en infraestructures de forma territorialitzada .",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital: <a href=""https://www.catalunyaeuropa.net/admin/assets/uploads/files/4a52d-partidismo-y-des-lealtad-federal.pdf"" target=""_blank"" rel=""noopener"">https://www.catalunyaeuropa.net/admin/assets/uploads/files/4a52d-partidismo-y-des-lealtad-federal.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2838/partidismo_federal.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Comunicat de la cimera de Miravet","Maragall, Pasqual, 1941-",,2004-11-12,Comunicació,Textual,Català,Estatut,"Comunicat resultant de la cimera de partits convocada pel president Maragall per acordar el procés de reforma estautaria.",,,Miravet,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/2679/comunicat_Miravet.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Abrir la política","Maragall, Pasqual, 1941-",,2007-11-15,Article,Textual,Castellà,Política,,"El Ciervo",,,,,,,1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1714/0000000914.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Víctor Alba, l'irreductible","Maragall, Pasqual, 1941-",,2003-03-14,Article,Textual,Català,"Alba, Víctor, 1916-2003",,Avui,,,,,,,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1664/0000000589.pdf,,"04.02. Activitat política",1,0
"Maragall sueña con un partido distinto","Maragall, Pasqual, 1941-",,2007-04-29,Entrevista,Textual,Castellà,"Partits Polítics",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1640/0000000707.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Puede la izquierda gobernar el mundo","García, Amancia",,2004-11-25,Entrevista,Textual,Castellà,"Model social",,Reforma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1597/0000000760.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Sopar grup socialista del PSE","Maragall, Pasqual, 1941-",,1995-03-08,Discurs,Textual,Castellà,Socialisme,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1436/19950308d_00673.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules del Sr. Alcalde a la reunió del FLP a la Paloma","Maragall, Pasqual, 1941-",,1984-09-17,Discurs,Textual,Castellà,"Partits Polítics",,,,"Sala La Paloma, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/967/19840917d_00046.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
Filesa,"Maragall, Pasqual, 1941-",,1997-11-30,Article,Textual,Castellà,"Sala i Grisó, Josep Maria",,"La Vanguardia",,,,,,,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/729/19971130_LV.pdf,,"02. Activitat professional",1,0
