﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Testimoni Llegat Pasqual Maragall: Javier Mariscal","Muñoz, Josep M.",,2017-07-10,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Javier Errando Mariscal (València, 1950).

Dissenyador i artista multidisciplinar, reconegut internacionalment.

El 1979 va crear el logotip Bar-Cel-Ona.

El 1989 va crear la mascota dels Jocs Olímpics de Barcelona 1992, el Cobi i dels Jocs Paralímpics del mateix any, la Petra.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/253434272"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/253434272"">Testimoni Pasqual Maragall: Javier Mariscal</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Museu Olímpic i de l’Esport, Joan Antoni Samaranch",,,"<span>Entrevista a Javier Mariscal del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:08 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manel Vila","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manel Vila i Motlló (Barcelona, 1956).

Funcionari a l’Ajuntament de Barcelona des de 1981, a on ha tingut diverses responsabilitats (Regidoria d’Esports, Servei de Joventut, Serveis educatius) i Gerent del Districte de Nou Barris.

Enviat de Pasqual Maragall a Sarajevo per coordinar la cooperació amb aquella ciutat en guerra (1992-1995) i responsable del Districte 11 de Barcelona, integrant Sarajevo a l’estructura municipal de Barcelona (1996-2000).

Director de l’Àrea de Solidaritat Internacional de l’Ajuntament de Barcelona (2007-2011).

Director General de Cooperació al Desenvolupament a la Generalitat de Catalunya (des de 2016).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/247125250"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/247125250"">Testimoni Pasqual Maragall: Manel Vila</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Manel Vila i Motlló del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41:52 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Ernest Maragall","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Ernest Maragall i Mira (Barcelona, 1943). Economista i polític.

Va tenir diverses responsabilitats a l’Ajuntament de Barcelona, del que també en va ser regidor (1997-2004).

Durant els governs d’esquerres a la Generalitat de Catalunya, va ser Secretari del Govern (2003-2006) en el govern Maragall i Conseller d’Educació (2006-2010) en el govern Montilla.

Fou eurodiputat per L’Esquerra pel Dret a Decidir (2014-2016).

Ha estat fundador i militant del Partit dels Socialistes de Catalunya (1978-2012), fundador de Nova Esquerra Catalana (2012), que s’ha acabat integrant en el Moviment d’Esquerres (des de 2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/241656033"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/241656033"">Testimoni Pasqual Maragall: Ernest Maragall</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Ernest Maragall i Mira del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:08:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2630/ErnestMaragall.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manuel Huerga","Muñoz, Josep M.",,2017-07-10,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manuel Huerga (Barcelona, 1957). Guionista i director de cinema i de televisió.

Ha realitzat múltiples films per cinema i televisió, així com diverses cerimònies i espectacles. Col·laborà en els inicis de TV3 dirigint programes com “Estoc de pop” (1983-85) i “Arsenal” (1985-1987).

Va dirigir les cerimònies d’inauguració i clausura dels Jocs Olímpics i també dels Paralímpics de Barcelona’92 (1990-1992). Entre 1992 i 1994 va ser el responsable d’organitzar i gestionar el Departament d’Audiovisuals del Centre de Cultura Contemporània de Barcelona (CCCB).

Va ser el primer director de Barcelona Televisió (BTV, 1997-2003) i el 2003 és nomenat responsable d’audiovisuals del Fòrum Universal de les Cultures Barcelona 2004.

Va realitzar espots per diverses campanyes electorals de Pasqual Maragall amb el PSC.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/226732920"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/226732920"">Testimoni Pasqual Maragall: Manuel Huerga</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Museu Olímpic i de l’Esport Joan Antoni Samaranch",,,"<span>Entrevista a Manuel Huerga del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37:45 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: José Montilla Aguilera","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Montilla (Iznájar, 1955). 

128è president de la Generalitat de Catalunya (2006-2010). 

Secretari general del PSC (2000-2011) i alcalde de Cornellà (1985-2004). 

Va ser president de la Diputació de Barcelona (2003-2004) i ministre d’Indústria, Turisme i Comerç del Govern d’Espanya (2004-2006).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/224033479"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/224033479"">Testimoni Llegat Pasqual Maragall: José Montilla Aguilera</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a José Montilla Aguilera del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58:17 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2632/JoseMontilla.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joan Saura","Muñoz, Josep M.",,2016-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Joan Saura i Laporta (Barcelona, 1950). Enginyer tècnic en química industrial i polític. 

Conseller de Relacions Institucionals i Participació (2003-2006) del govern Maragall i d’Interior, Relacions Institucionals i Participació (2006-2010) del govern Montilla.

President d’Iniciativa per Catalunya Verds (2000-2013), diputat al Congrés dels Diputats (1996-2003), diputat al Parlament de Catalunya per Iniciativa per Catalunya (1988-1995 i 2003-2010) i Senador al Grup Parlamentari Entesa pel Progrés de Catalunya (2008-2015).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/218936405"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/218936405"">Testimoni llegat Pasqual Maragall: Joan Saura</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Joan Saura i Laporta del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28:53 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2633/JoanSaura.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Antoni Castells","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Antoni Castells i Oliveres (Barcelona, 1950). Economista i polític. Doctor en Economia i Catedràtic d’Hisenda Pública de la Universitat de Barcelona.

Conseller d’economia i finances en els governs Maragall i Montilla (2003-2010). Ha treballat en el servei d’estudis de Banca Catalana, ha estat membre de la Sindicatura de Comptes de Catalunya (1984-1989), membre de la part catalana de la Comissió Mixta de Valoracions Estat-Generalitat (1989-1996), Diputat del Parlament de Catalunya (1992-1994, 2003-2010) i membre espanyol del Tribunal de Comptes Europeu (1994-2000). Fou un destacat dirigent del PSC, del que en va ser Secretari d’Economia de la Comissió Executiva, fins que va abandonar el partit el 2014. ","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/214999713"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/214999713"">Testimonis Llegat Pasqual Maragall: Antoni Castells</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a Antoni Castells i Oliveres del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:07:27 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2634/AntoniCastells.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Artur Mas","Muñoz, Josep M.",,2016-06-30,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Artur Mas i Gavarró (Barcelona, 1956). Economista i polític. Fou el 129è president de la Generalitat de Catalunya (2010-2016), així com president de la federació de Convergència i Unió (CiU), de Convergència Democràtica de Catalunya (CDC) i des del 2016, del Partit Demòcrata Europeu de Catalunya (PDeCAT).

Llicenciat en Ciències Econòmiques i Empresarials per la Universitat de Barcelona va iniciar la seva activitat política el 1982, quan va entrar al Departament de Comerç, Consum i Turisme de la Generalitat.  Regidor a l’Ajuntament de Barcelona, com a mà dreta de Josep Maria Cullel (1987-1995). Va ser conseller de Política Territorial i Obres Públiques (1995-1997), d’ Economia i Finances (1997-2001) i Conseller en Cap (2001-2003) de la Generalitat de Catalunya, en els governs de Jordi Pujol. Del 2004 al 2010 exercí de Cap de l’Oposició al Parlament de Catalunya. Fou durant aquest període on es va relacionar més intensament amb Pasqual Maragall.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/210389424"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/210389424"">Testimonis Llegat Pasqual Maragall: Artur Mas</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Artur Mas i Gavarró del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:09 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2635/ArturMas.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Raimon Obiols","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Raimon Obiols i Germà (Barcelona, 1940). Polític i Llicenciat en Geologia. 

Primer secretari (1983-1996) i president (1996-2000) del PSC. 
Diputat al Congrés dels Diputats (pel PSC per Barcelona, 1977-1980 i 1982-1984). 
Diputat al Parlament de Catalunya (pel PSC, 1984-1999).
Diputat al Parlament Europeu (pel PSE, 1999-2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/206023014"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/206023014"">Testimoni Llegat Pasqual Maragall: Raimon Obiols</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Raimon Obiols i Germà del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:58 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2636/RaimonObiols.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Antoni Acebillo","Muñoz, Josep M.",,2015-06-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Antoni Acebillo i Marín (Osca, 1946). Arquitecte i Llicenciat en història de l’art. 

Fou director del Servei de Projectes Urbans de l’Ajuntament de Barcelona (1981-1987), i  director tècnic de l’Institut Municipal de Promoció Urbanística (IMPU, 1988-1994). Integrant del Holding Olímpic (1985-1993), col·laborant estretament amb l’acalde Maragall. 

Arquitecte en Cap de l’Ajuntament de Barcelona (1999-2003). 

Impulsor, conseller delegat i director de Barcelona Regional, S.A. (Agència Metropolitana de Desenvolupament Urbanístic i d’Infrastructures, 1994-2011). 

Ha estat professor de l’ETSAB i de l’Accademia di Architettura, Università della Svizzera Italiana (Mendrisio, Suïssa).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/201260507"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/201260507"">Testimoni Llegat Pasqual Maragall: Josep Antoni Acebillo</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Josep Antoni Acebillo i Marín del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:25 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
