﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"A casa meva","Havel, Václav","Maragall, Pasqual, 1941- (traductor)",1992-01-28,Article,Textual,Català,"Identitat col·lectiva","Article de Václav Havel, traduit al català per Pasqual Maragall","La Vanguardia","Aquestes notes pertanyen al discurs d’acceptació del doctorat “honoris causa” per la Universitat Lehigh de Bethlehem, Pennsylvania, el propassat 26 d’octubre.
Pasqual Maragall les ha traduït al català a partir de la versió
 anglesa publicada a “The New York Review” el 5 de desembre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/9/1662/0000001316.pdf,,"03. Activitat creativa",1,0
"El poder y el alma","Maragall, Pasqual, 1941-",,1994-08-20,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/819/0000001544.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Atrevernos a pensar","Maragall, Pasqual, 1941-",,1997-04-13,Article,Textual,Castellà,"Acció política",,"La Vanguardia",,,,,,,1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/722/19970413_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La distancia (2). DESDE ROMA","Maragall, Pasqual, 1941-",,1998-02-07,Article,Textual,Castellà,Territoris,,"La Vanguardia",,,,,,,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/737/19980207_LV.pdf,,"02. Activitat professional",1,0
"Dahrendorf y Mann. DESDE ROMA","Maragall, Pasqual, 1941-",,1998-03-07,Article,Textual,Castellà,Territoris,,"La Vanguardia",,,,,,,1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/741/19980307_LV.pdf,,"02. Activitat professional",1,0
"Pròleg del llibre ""Catalunya , de la identitat a la independència"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Català,"Identitat col·lectiva",,,,,Empúries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/9/1761/1999_proleg_delaidentitatalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Prólogo del libro ""Cataluña, de la identidad a la independencia"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Castellà,"Identitat col·lectiva",,,,,Anagrama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/9/1762/1999_prologo_delaidentidadalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"¿ Impasse ?","Maragall, Pasqual, 1941-",,2001-06-29,Article,Textual,Castellà,Política,,"El País",,,,,,,1373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/869/0000000571.pdf,,"04.02. Activitat política",1,0
"No voy a quedarme sentado para ver pasar el cadáver de CiU ante mi puerta","Abián, Alfredo",,2001-09-02,Entrevista,Textual,Català,"Moció de censura",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1544/0000000609.pdf,,"04.02. Activitat política",1,0
"España ¿cabemos todos?","Fernández García, Tomás","Maragall, Pasqual, 1941-",2002,Monografia,Textual,Castellà,Espanya,"Obra col·lectiva coordinada per Fernández i Laborda, inclou una contribució de Maragall ""La España viva. La España común"", p. 173-196, a més de les de: Juan José Laborda Martín; Iñaki Anasagasti i Joseba de Zubía Atxaerandio; Joseba Arregi Aranburu; Carlos Aymerich Cano Árbol; Enrique Barón Crespo Árbol; Gabriel Cisneros Laborda; Luis Miguel Enciso Recio; Gaspar Llamazares Trigo; Juan Fernando López Aguilar; Josep Ramoneda; Joan Rigol i Roig; Miquel Roca i Junyent;  Juan José Solozábal Echavarría; Alejo Vidal-Quadras Roca.",,,Madrid,Alianza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2837/espana_cabemos_todos.jpg,,"04.02. Activitat política",1,0
