﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Partidismo y (des)lealtad federal en el Estado autonómico español","Martínez Cantó, Javier",,2020,Monografia,Textual,Castellà,"Partits Polítics","Treball resultant de l'ajut de recerca 2019 del programa Llegat Pasqual Maragall. 

El llibre és el número 4 de la Col·lecció Recerca - Llegat Pasqual Maragall.

150 p.",,"L'objectiu de l'estudi ""Partidisme i (des) lleialtat federal a l'Estat autonòmic espanyol"", de Javier Martínez-Cantó, professor i investigador a la Universitat de Konstanz, és explicar com els grans costos de la reforma institucional de l'Estat autonòmic poden ser un dels factors que han facilitat l'auge de l'independentisme. Aquest és un procés llarg i multivariable, que pot explicar-se per canvis en les preferències de les elits polítiques i dels votants o per la interacció entre ambdós. En ell, a més, tenen un paper especialment rellevant les organitzacions de la societat civil com a intermediàries entre tots dos.

En concret, l'estudi pretén analitzar com alguns dels factors institucionals poden explicar parcialment per què el moviment ha crescut tan ràpidament. És a dir, com ha estat un factor més determinant la poca credibilitat d'una reforma institucional de l'Estat autonòmic promoguda des de Catalunya que els alts costos i la dificultat de declarar la independència. La tesi fonamental al llarg d'aquest assaig és que el deficient disseny institucional de l'Estat autonòmic dificulta greument les possibilitats de reforma, a més d'atorgar privilegis a un grup d'actors -els partits que ocupen el Govern central-, per raons gairebé contextuals. Això dificulta que el sistema institucional pugui acceptar demandes de canvi, tant en relació amb unes polítiques concretes com a escala institucional, i, per tant, que pugui reformar-se a si mateix. El sistema no preveu una forma institucionalitzada de respondre a aquestes demandes i de canalitzar el conflicte polític. Per contra, les demandes polítiques han tendit a canalitzar mitjançant mecanismes informals, com a vies interpartidistes o negociacions parlamentàries. Això no es circumscriu a reformar l'Estat autonòmic en un sentit més federal, sinó a altres polítiques públiques que poden reformar-se en un sentit federal sense canviar el text constitucional, com el sistema de finançament autonòmic o la distribució de les inversions en infraestructures de forma territorialitzada .",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital: <a href=""https://www.catalunyaeuropa.net/admin/assets/uploads/files/4a52d-partidismo-y-des-lealtad-federal.pdf"" target=""_blank"" rel=""noopener"">https://www.catalunyaeuropa.net/admin/assets/uploads/files/4a52d-partidismo-y-des-lealtad-federal.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2838/partidismo_federal.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Paraules del President de la Generalitat amb motiu de l'aprovació del projecte de llei de l'Estatut de Catalunya","Maragall, Pasqual, 1941-",,2005-09-30,Discurs,Textual,Català,Autogovern,,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/217/20050930.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Paraules de l'Exc. Sr. Alcalde sobre la Carta Municipal","Maragall, Pasqual, 1941-",,1994-09-28,Discurs,Textual,Català,Municipis,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1409/19940928d_00645.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Palabras del Excm. sr. Alcalde, Pasqual Maragall, en la comida ofrecida al Cuerpo Consular","Maragall, Pasqual, 1941-",,1986-09-23,Discurs,Textual,Castellà,Autonomia,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1050/19861012d_00160.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Missatge institucional del president de la Generalitat pel referèndum sobre l'Estatut","Maragall, Pasqual, 1941-",,2006-06-16,Missatge,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/278/20060616.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Missatge institucional del president de la Generalitat de Catalunya amb motiu de la Diada 2005","Maragall, Pasqual, 1941-",,2005-09-10,Missatge,Textual,Català,Autonomia,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/214/20050910.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Mil dies amb PM: crònica viscuda de la presidència de Pasqual Maragall","Mercader, Jordi, 1956-",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Aquesta és la crònica de mil dies trepidants, els que van servir de marc temporal als primers compassos del postpujolisme i a la controvertida primera experiència de Govern «catalanista i d'esquerres» des del temps de la II República, anomenat per uns «Govern tripartit» i per altres, despectivament, el Dragon Khan.

Jordi Mercader, estret col·laborador del president Pasqual Maragall, ofereix el seu punt de vista d'aquest miler de dies apassionant en què van cristal·litzar tota mena de iniciatives, com la redacció del nou Estatut d'Autonomia, però també de polèmiques agres i de tensions polítiques del tot inèdites en el panorama català i espanyol. Un llibre amb què segurament no tothom estarà d'acord, però també un llibre sincer sobre un període que va canviar el mapa polític català.",Barcelona,"La Magrana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/571/llibre_mildies.jpg,,"05. Recursos d'informació",1,0
"Los Gobiernos de la Generalitat","Anguera, Pere, 1953-2010",,2008,Monografia,,Castellà,"Generalitat de Catalunya",,,"Estudi rigorós, amb diverses aportacions inèdites, que ofereix al lector una visió sintètica i a la vegada analítica de l'ús del poder i les seves realitzacions en la gestió pública dels governs autònoms catalans.

Els autors exposen els precedents de la reclamació d'autogovern i les consecucions i fracassos d'aquest, els partits polítics protagonistes i les biografies dels seus sis presidents: Macià, Companys, Irla, Tarradellas, Pujol i Maragall. El llibre conclou amb els debats sobre el nou Estatut i l'elecció del president José Montilla, de l'actual govern tripartit.",Barcelona,"Editorial Síntesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/570/llibre_gobiernosGencat.jpeg,,"05. Recursos d'informació",1,0
"Lliurament de la Medalla d'Or de la Generalitat a ""La Caixa""","Maragall, Pasqual, 1941-",,2005-10-25,Discurs,Textual,Català,Autonomia,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/222/20051025.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Llei Especial de Barcelona, Autonomia i Capitalitat / Conferència sobre la Nova Carta Municipal.","Maragall, Pasqual, 1941-",,1987-10-07,Conferència,Textual,Català,Autonomia,"Conté notes manuscrites de PM.",,"Capitalitat de Bcn. Règim jurídic especial. Relació amb Catalunya. Llei de Règim Local. Conferència Grans Ciutats 1985. Un territori que es pugui considerar nació ha de ser prou consistent com per dotar-se d'una capital. Espanya ha exercit bona part de la seva projecció internacional a través de Barcelona. L'Ajuntament ha de generar sistemes empresarials que facin possible la millor gestió dels Serveis.","Col.legi d'Advocats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1112/19871007d_00241.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
