﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Conferència: “El giro local: la apuesta por los municipios”","Maragall, Pasqual, 1941-",,1994-12-07,Conferència,Textual,Castellà,Municipis,,,"Participació ciutadana. Molts problemes es resolen millor a nivell horitzontal. Tres punts: gir local com la aposta definitva pels municipis, reconeixement dels nivells de competències reals, potestats jurídiques i administratives, i adequar la dotació de recursos econòmics.","Saló de Plens de l'Ajuntament de Còrdova, Andalucia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1424/19941207d_00661.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Democracia y nuevos retos","Maragall, Pasqual, 1941-",,1997-05-01,Article,Textual,Castellà,"Administració local",,"El Socialista",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2813/199705_ELSocialista_Democracia_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Dia de la Guàrdia Urbana / Salutació","Maragall, Pasqual, 1941-",,1983-09-29,Discurs,Textual,Català,Municipis,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/957/19830629d_00022.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discours de Pasqual Maragall. Comite des Regions de l'Union Europeenne","Maragall, Pasqual, 1941-",,1996-05-02,Discurs,Textual,Francès,"Relacions Internacionals",,,,Lausanne,,,,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1485/19960502d_00725.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Discurs de l'alcalde Pasqual Maragall en la inauguració del Centre Europeu de Regions","Maragall, Pasqual, 1941-",,1996-10-30,Discurs,Textual,Català,"Relacions Internacionals",,,,"Palau de la Generalitat de Catalunya",,,,,4410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/1504/19961030d_00746.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Discurs de presa de possessió com a President del Consell de Municipis i Regions d'Europa","Maragall, Pasqual, 1941-",,1992-05-08,Discurs,Textual,Català,CMRE,,,"Pasqual Maragall fou escollit a París president del Consell de Municipis i Regions d'Europa (CMRE) el 12 de desembre de 1991. L'organisme agrupava a municipis i regions de 23 països europeus. El seu antecessor, l'alcalde de la ciutat alemanya de Maguncia, el democristià Josef Hofmann, seguiria com a vicepresident. Maragall va delegar les seves funciones en Hofmann fins després dels Jocs Olímpics de Barcelona, el juliol següent. L'acte de possessió del càrrec es va celebrar el 8 de maig del 1992.","Palau de Pedralbes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/2609/19920508d_00482.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"El ciudadano y su visión","Maragall, Pasqual, 1941-",,1983-06-21,Article,Textual,Castellà,Ciutadania,,"La Vanguardia",,,,,,,1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/675/19830621_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El estrés democrático","Maragall, Pasqual, 1941-",,1992-12-07,Article,Textual,Castellà,Estat,,"El País",,,,,,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/813/0000001538.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El papel y la responsabilidad de los municipios","Maragall, Pasqual, 1941-",,1991-11-04,Article,Textual,Castellà,Municipis,,"El País",,,,,,,1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/808/0000001456.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El paper dels governs locals en l'Europa del futur","Maragall, Pasqual, 1941-",,1997-07-18,Discurs,Textual,Català,"Administració local","Conté el programa de l'acte i notes manuscrites de PM.",,,Terrassa,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1529/19970718d_00775.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
