﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Ciudad del hombre, metrópoli ciudadana","Maragall, Pasqual, 1941-",,1996-07-07,Article,Textual,Castellà,Barcelona,,"El País",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2799/19960707_ElPais_CiudadHombreMetropoliCiudadana_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El Área Metropolitana de Barcelona","Maragall, Pasqual, 1941-",,1993-03-21,Article,Textual,Castellà,"Àrea Metropolitana de Barcelona",,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2797/19930321_ElPeriodico_AreaMetropolitanaBarcelona_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Corporativismo y Administración Pública","Maragall, Pasqual, 1941-",,1980-07-05,Article,Textual,Castellà,"Administració pública",,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/4/2796/19800705_ElPeriodico_CorporativismoAdmPub_PM.pdf,,"08. Tinent d'Alcalde",1,0
"Homenatge a Willy Brandt: Voldria destacar no només la vigència del seu pensament, sinó el caràcter precursor i moralment inobjectable de les seves propostes.","Maragall, Pasqual, 1941-",,1993-03-04,Article,Textual,Català,"Brandt, Willy, 1913-1992","4 p., n. 17; 1 - Vol. V","L'Opinió socialista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,FCE,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2794/19930304_n17_OpinioSocialista_HomenatgeWillyBrandt_PM_OCR.pdf,,"04.02. Activitat política",1,0
"L'Europa de les ciutats","Maragall, Pasqual, 1941-",,1988,Article,Textual,Català,Europa,"4p. Núm. 10/11, 2/3 - Vol. III. Dossier: L'esquerra per la unitat europea.","L'Opinió socialista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,FCE,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2793/1988_n10_11_OpinioSocialista_LEuropaCiutats_PM_OCR.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"En busca de la trascendencia","Havel, Václav","Maragall, Pasqual, 1941- (traductor)",1994-08-21,Article,Textual,Castellà,Filosofia,"Article de Havel que recull les seves paraules en ser-li concedida la medalla Philadelphia Liberty, traduït per Pasqual Maragall",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/9/2758/19940821_LV_BuscaTrascendencia_VHavel_TradPM.pdf,,"03. Activitat creativa",1,0
"La cultura de totes les coses","Havel, Václav","Maragall, Pasqual, 1941- (traductor)",1992-07-02,Article,Textual,Català,Cultura,"Article de Havel traduït per Pasqual Maragall a partir de la versió anglesa de Paul Wilson publicada al New York Review of Books","El País",,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/9/2757/19920702_ElPais_CulturaTotesCoses_VHavel_TradPM.pdf,,"03. Activitat creativa",1,0
"Cercant el camí romà: al final del mític 1992","Maragall, Pasqual, 1941-",,1993-02-07,Article,Textual,Català,Empordà,"Article reflexiu i introspectiu de Pasqual Maragall a les acaballes de l'any 92.","Diari de Girona",,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2756/19930207_DdG_CercantCamiRoma_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sobre el catalanisme ""obert""","Maragall, Pasqual, 1941-",,1983-05-19,Article,Textual,Català,Catalanisme,"L'alcalde de Barcelona, Pasqual Maragall i Mira, dóna resposta en aquest article a un altre publicat divendres passat per Xavier Folch, diputat al Parlament pel PSUC en relació amb les paraules pronunciades pel primer durant un acte electoral, el passat dia 6 de maig. Maragall utilitza com a element principal de la seva resposta les paraules exactes que pronuncià en aquella ocasió i que foren dites emprant principalment la llengua castellana.",Avui,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2755/19830519_Avui_SobreCatalanismeObert_PM.pdf,,"04.02. Activitat política",1,0
"Pasqual Maragall: notícia amistosa","Ballarín, Josep M. (Josep Maria), 1920-2016",,1982-12-07,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Mecanoscrit original de l'article de Mn. Ballarín per ser publicat al diari Avui, en motiu de l'accés de Maragall a l'alcaldia de Barcelona.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,"En el document original hi ha també la versió manuscrita de Ballarín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2754/19821207_PM_NoticiaAmistosa_JMBallarin.pdf,,"05. Recursos d'informació",1,0
