﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Maragallades: diccionari d'un canvi","Planella, Vicenç, 1963-",,2005,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi dels autors:

Teniu a les mans un llibre que conté material únic i indispensable. I és que les intervencions de Pasqual Maragall mai deixen indiferent, ja sigui gràcies a la seva espontaneïtat, als seus embolics dialèctics o a allò que se'n diuen problemes del directe. Per això els periodistes que l'acompanyaven durant el cicle electoral van tenir l'original idea de recollir-les per crear aquesta singular obra. L'objectiu de ""Maragallades"" és molt senzill: Volem satisfer una de les peticions que Pasqual Maragall ens va adreçar durant la campanya als periodistes per si un dia es convertia en president de la Generalitat. Ens va dir: Foteu-me canya, i això fem.",Barcelona,"Ara Llibres",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/574/llibre_maragallades.jpg,,"05. Recursos d'informació",1,0
"El maragallisme de la A a la Z: vocabulari bàsic de la política catalana a la fi del segle XX","Pasqual, Josep Maria",,1999,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,,Barcelona,Mediterrània,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/577/llibre_maragallismeAZ.jpg,,"05. Recursos d'informació",1,0
"Estructura urbana i segregació: Un segle a Barcelona","Nicolini, Rosella",,2019,Monografia,Textual,Català,Urbanisme,"Treball resultant de l'ajut de recerca 2017 del programa Llegat Pasqual Maragall. 

El llibre és el número 3 de la Col·lecció Recerca - Llegat Pasqual Maragall.

116 p.",,"Text a la contracoberta: 

Aquesta publicació es proposa oferir una anàlisi quantitativa d'un segle per a esbrinar si les diferents polítiques territorials aplicades a Barcelona - sobretot les de les últimes dècades - han estat efectives en el control dels problemes de segregació o discriminació urbana. L'estudi es compon de quatre assaigs que tenen l'objectiu principal d'identificar els determinants de la distribució dels col·lectius de ciutadans a Barcelona en funció de l'estructura urbana de la ciutat i de les polítiques aplicades per l'administració pública al llarg del temps. Aquesta última dimensió permet també revisar el pensament i l'acció de Pasqual Maragall en aquest àmbit, durant la seva etapa com a alcalde a l'Ajuntament de Barcelona. 

L'estudi és el resultat de l'Ajut a la Recerca Llegat Pasqual Maragall 2017 que va ser atorgat als professors del departament d'economia aplicada de la Universitat Autònoma de Barcelona, Rosella Nicolini, Miquel Àngel Garcia López i José Luis Roig Sabaté.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital:<br /><a href=""Accés%20al llibre en format digital: https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2710/estructura_urbana_2019_coberta.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Diploma del Master of Arts de Pasqual Maragall a la New School for Social Research","New School for Social Research",,1973-01-31,Certificat,Textual,Anglès,"Maragall Mira, Pasqual, 1941-","Diploma expedit per la Graduate Faculty of Political and Social Science, de la New School of Social Research. Signat pel degà de la facultat i pel president de la universitat.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2761/19710131_Degree_MasterArts_NSSR_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"‘Suburbia’, la nova Atenes?","Nel·lo, Oriol",,2024-05-07,Article,Textual,Català,Urbanisme,"Article publicat al suplement ""Quadern"" del diari El País.","El País",,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",,Hyperlink,"05. Recursos d'informació",1,1
"La diversitat té sentit com a suma d'identitats","Muñoz, Josep Maria",,2002-07-05,Entrevista,Textual,Català,Biografies,,L'Avenç,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1553/0000000725.pdf,,"04.02. Activitat política",1,0
"Testimoni Llegat Pasqual Maragall: Francesc Raventós i Torras","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,Economia,"Entrevista a Francesc Raventós i Torras, economista i polític.

Degà del Col·legi d'Economistes de Catalunya (1977-1982) i President del Consejo general de Colegios de Economistas de España (1980-1982).
Director General de l'Insalud (1982-1985).
Conseller Delegat de Catalana d'Iniciatives (1986-2006)
Tinent d'Alcalde d'Organització i Economia de l'Ajuntament de Barcelona (1987-1991).
Promotor del Pla Estratègic de Barcelona 2000.
Membre del Comitè Organitzador dels Jocs Olímpics de 1992.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/485870644"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/485870644"">Testimoni Pasqual Maragall: Francesc Raventós</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Francesc Raventós del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32:28,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Enric Juliana i Ricart","Muñoz, Josep M.",,2019-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Juliana i Ricart (Badalona, 1957), periodista i assagista.

Ha treballat en diversos mitjans de comunicació de premsa escrita, inicialment a Tele/Express, El Món o als informatius de TVE i a El País (1988-1991).

El 1991 entra a La Vanguardia, on ha estat redactor en cap d'informació local de Barcelona durant els Jocs Olímpics de 1992 i entre 1997 i 2000 corresponsal del Diari a Itàlia. 

Actualment és director adjunt de La Vanguardia i cap de la delegació del diari a Madrid.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/460111769"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/460111769"">Testimoni Pasqual Maragall: Enric Juliana</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Fundació Pasqual Maragall",,,"<span>Entrevista a Enric Juliana del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:26h,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2828/EnricJuliana.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Piqué i Camps","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,"Partido Popular","Entrevista a Josep Piqué (Vilanova i la Geltrú, 1955), economista.

La seva trajectòria ha transcorregut pel món privat i el polític, ocupant diversos càrrecs i ocupacions. Ha estat, entre altres:

President de ITP Aero (2017- )
Conseller delegat de Vueling (2007-2013)
Ministre de Ciència i Tecnologia (2002-2003)
Ministre d'Afers Exteriors (2000-2002)
Ministre Portaveu del Govern d'Espanya (1998-2000)
Ministre d'Indústria i Energia (1996-2000)
President del Partit Popular de Catalunya (2002-2007)
President del Grup Parlamentari Popular al Parlament de Catalunya (2003-2007)
Senador (2004-2007)
Diputat del Congrés (2000-2003)
President del Cercle d'Economia (1995-1996 i 2011-2013)
Presidente del grupo Ercros (1989-1992)
Director General d'Indústria de la Generalitat de Catalunya (1986-1988)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/373394067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/373394067"">Testimoni Pasqual Maragall: Josep Piqué i Camps</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Josep Piqué&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45:11 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2827/JosepPique.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Iñaki Gabilondo Pujol","Muñoz, Josep M.",,2018-11-20,Entrevista,Audiovisual,Castellà,"Maragall Mira, Pasqual, 1941-","Entrevista a Iñaki Gabilondo (San Sebastián, 1942), periodista. <br /><br />El 1963 es llicencià en periodisme per la Universidad de Navarra. Ha tingut una llarga i prestigiosa carrera professional en l'àmbit periodístic, principalment a la ràdio i la televisió, esdevenint un dels periodistes espanyols més guardonats i reconeguts. Ha treballat a:<br /><br />#0 (2016- ) <br />Canal+ (2011-2016) <br />El País (2011- ) <br />CNN+ (2010-2010) <br />Cuatro (2005-2010) <br />Diario 16 (1981-1983) <br />Televisión Española (1981-1981) <br />Cadena SER (1969-1980, 1983-2005), on a partir de 1986 dirigeix <em>Hoy por hoy</em>, amb el que assoliria la màxima fama i prestigi. <br />COPE (1963-1969)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/364264743"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/364264743"">Testimoni Pasqual Maragall: Iñaki Gabilondo</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Cadena Ser (Madrid)",,,"<span>Entrevista a Iñaki Gabilondo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:19 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
