﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Expedient acadèmic de Pasqual Maragall dels estudis de Llicenciatura de Dret a la Universitat de Barcelona","Universitat de Barcelona",,1957-1967,Informe,Textual,Castellà,Dret,"Fitxa amb part de l'expedient acadèmic que conté les qualificacions de Pasqual Maragall cursant la Llicenciatura de Dret.",,,Barcelona,,"Aquest document és còpia digital de l’original custodiat a l’Arxiu de la Universitat de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2725/ExpedientAcademic_PM_UB_Dret_Fitxa_BD.pdf,,"01.01.02. Activitat acadèmica",1,0
"Fotografia de la presentació del llibre de mèmories de Pasqual Maragall, Oda Inacabada.",,,2008-11-30,Imatge,jpg,,"Maragall Mira, Pasqual, 1941-","Maragall de cos sencer a l'escenari del Palau de la Música, d'esquena a l'auditori amb tota la de gent de peu.",,,"Palau de la Música Catalana",,,RBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)","1500x1000 px, 240 dpi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/2704/pasqual_maragall001.JPG,"Imatge fixa","13. Expresident de la Generalitat de Catalunya",1,0
"Intervenció a l'acte de graduació de la New School for Social Research","Maragall, Pasqual, 1941-",,2002-05-22,Discurs,Textual,Anglès,Universitats,,,,"Nova York",,"Aquest document és còpia digital d'una còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2832/20020522_ActeGraduacioNewSchool_NY_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"La gota malaia: una biografia de Pasqual Maragall","Mauri, Lluís",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

La gota malaia no és una biografia autoritzada de Pasqual Maragall, l'exalcalde olímpic de Barcelona i candidat a la presidència de la Generalitat; no és tampoc una biografia desautoritzada. La gota malaia és una travessia palpitant pel passat recent, pel present i pel futur de Barcelona i de Catalunya; un recorregut vibrant pels últims quaranta anys de la història d'aquest país; un periple que té com a protagonista Pasqual Maragall, una figura clau en l'escena política catalana. Els periodistes Luis Mauri i Lluís Uría han realitzat aquest treball d'investigació política a partir de dues premisses essencials: la independència i el rigor.

Han combinat d'una manera trepidant la crònica, el reportatge i l'anàlisi per indagar el rerefons del personatge públic, per revelar els aspectes inèdits de la seva trajectòria personal i professional i per traçar un perfil humà precís de Pasqual Maragall.

Després de dos anys de consultes a hemeroteques i a arxius oficials i d'entrevistar prop d'un centenar de persones, Mauri i Uría ens ofereixen una història esplèndida, alhora lúcida, crítica i audaç.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/578/llibre_gotaMalaia.jpg,,"05. Recursos d'informació",1,0
"La saga dels Maragall: de Sant Gervasi a la plaça Sant Jaume, una família i el poder","Batallé, Víctor, 1947-",,2005,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

Durant la industrialització de Catalunya, un besavi, Josep Maragall, que intenta crear riquesa. En el ressorgir de les lletres catalanes, un avi, Joan Maragall, poeta i escriptor polèmic, que introdueix a casa nostra els poetes i els filòsofs alemanys i l'empenta vital que representen. En la República, i durant la Guerra Civil, un pare, Jordi Maragall, filòsof ell mateix, professor universitari, desvetllador de consciències i amistats que, en una lluita sorda però valenta contra el franquisme, defensa la visió particular d'una Catalunya que, pesi a qui pesi, sent unida a Espanya.

I, ara, uns fills, Pasqual i Ernest Maragall, immersos en l'objectiu d'una visió catalana amb espais més oberts, amb una nova manera d'entendre el país i d'entendre'ns amb la resta d'Espanya.

També hi trobareu, en aquesta saga, les ombres, els moments difícils, els dubtes i les vacil·lacions, que també ells, com tots els que al llarg dels anys han lluitat per a assolir el poder i el destí de Catalunya, han hagut de superar amb esforç. I, potser no sempre amb encert.",Barcelona,"L'Esfera dels Llibres",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/573/llibre_sagamaragall.jpg,,"05. Recursos d'informació",1,0
"Laudatio d'Antoni Castells sobre Pasqual Maragall al Premi Canigó 2012 de la Universitat Catalana d'Estiu.","Castells, Antoni",,2012-08-23,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-","Laudatio llegida per Antoni Castells en l'acte d'atorgament del premi a Pasqual Maragall.",,,Prada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2614/20120825_Laudatio_PM_ACastells.pdf,,"05. Recursos d'informació",1,0
"Maragall i la Lluna",,,2020,Documental,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Documental sobre la trajectòria política de Pasqual Maragall.",,"SINOPSI:
La Lluna tenia vuit anys l’any 1993, quan l’alcalde de Barcelona, Pasqual Maragall, es va instal·lar a casa seva per entrar en contacte amb el barri de Roquetes, al districte de Nou Barris.

Vint-i-cinc anys després inicia una recerca que comença amb el record d’aquells dies i que la porta a descobrir un polític singular, fonamental per entendre la transformació d’una ciutat i el present d’un país.

Parlant amb familiars, coneguts i polítics, la Lluna aconsegueix fer-se un retrat íntim i universal, humà, contradictori, vitalista i colpidor de Pasqual Maragall.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110  min",,"Benecé Produccions","Mañé, Josep M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2835/maragall_lluna.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Nota biogràfica de Pasqual Maragall","Maragall, Pasqual, 1941-",,1965,Manuscrit,Textual,Castellà,Biografia,"Nota manuscrita de Maragall escrita als 24 anys, explicant la seva experiència acadèmica i laboral fins aleshores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/15/2703/1965_CV_manuscrit_PM.pdf,,"01.01. Activitat personal",1,0
"Oda inacabada. Memòries","Maragall, Pasqual, 1941-",,2008,Monografia,Textual,Català,Biografia,,,"L'alcalde olímpic i president de la Generalitat del canvi descriu i analitza en aquest llibre el conjunt de la densa trajectòria humana i política sense defugir-ne cap aspecte, inclosa la prematura finalització del seu mandat després de l'aprovació del nou Estatut d'Autonomia o la seva lluita actual contra el mal d'Alzheimer. 

El llibre arranca amb una vibrant narració de la infantesa i adolescència del nét de Joan Maragall, s'endinsa en la seva joventut de militància política clandestina sota el franquisme i els viatges d'estudis als Estats Units, abans de desembocar en l'arribada al poder municipal democràtic i el procés de vigorosa transformació de Barcelona.

Abandonada l'alcaldia després de 14 anys al càrrec que van marcar època, Pasqual Maragall relata la voluntària travessia del desert durant el període de residència a Roma com a professor universitari, abans d'assumir la responsabilitat electoral de disputar la presidència de Catalunya a Jordi Pujol, la victòria en vots a la primera ocasió i l'arribada al càrrec autonòmic a la segona, pocs mesos abans de la victòria de José Luis Rodríguez Zapatero. 

Entre la biografia personal i les memòries polítiques, amb passió, sentit crític, capacitat d'anàlisi, tendresa i humor, Pasqual Maragall ha escrit la història d'un període crucial de salt endavant del país, viscut des del pont de comandament. Maragall, personatge clau de la política catalana i espanyola dels anys seixanta ençà, ha lliurat un llibre important, necessari per ajudar-nos a comprendre la nostra història més recent.",,"La Magrana",,,,,,,,,,,,,,,,,,,,,"En castellà, ISBN: 9788498673135",,,,,,,,,,,,"ISBN: 9788498673722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/666/oda-inacabada.jpg,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules de Narcís Serra glossant l’Excm. Sr. Pasqual
Maragall Mira en l’acte de lliurament de la Medalla d’Or de
la Ciutat ","Serra, Narcís",,2008-07-01,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-",,,,"Saló de Cent. Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2615/20080701_glossaPM_NSerra_MedallOrBCN.pdf,,"05. Recursos d'informació",1,0
