﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Conferència del president de la Generalitat de Catalunya al Col·legi d'Arquitectes de Barcelona, ""1.000 dies que han canviat Catalunya""","Maragall, Pasqual, 1941-",,2006-09-15,Conferència,Textual,Català,Autogovern,,,,"Col·legi d'Arquitectes de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/289/20060915.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Discurs de presa de possessió del Molt Honorable Senyor Pasqual Maragall i Mira com a president de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,"2003-12-20
",Discurs,Textual,Català,"Benestar Social",,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/295/20031220.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Una invitación a participar","Maragall, Pasqual, 1941-",,1991-10-12,Article,Textual,Castellà,"Pujol i Soley, Jordi",,"La Vanguardia",,,,,,,1154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/692/19911012_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Preferimos mejorar. DESDE ROMA","Maragall, Pasqual, 1941-",,1998-02-28,Article,Textual,Castellà,Catalunya,,"La Vanguardia",,,,,,,1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/740/19980228_LV.pdf,,"02. Activitat professional",1,0
"Carta oberta del president als ciutadans i ciutadanes de Catalunya","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Català,Estatut,,"La Vanguardia",,,,,,,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"President de la Generalitat de Catalunya",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/761/20050925_LV.pdf,,"12.01. Activitat de representació (com a President)",1,0
"La construcción del Estado / Conferència a la Universidad Internacional Menéndez Pelayo","Maragall, Pasqual, 1941-",,1984-09-27,Conferència,Textual,Castellà,Democràcia,"Conte notes manuscrites de PM. 
Incomplet, manquen pàgines.",,,"UIMP, Sevilla",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/968/19840927d_00047.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Un modelo de gestión para el Estado / Conferència","Maragall, Pasqual, 1941-",,1985-02-18,Conferència,Textual,Castellà,Autogovern,,,"Promoció de l'esport. Hospitals municipals. Serveis Sanitaris. Droga, drogodependència i violència.","Club Siglo XXI (Madrid)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/973/19850218_CSXXI_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Desenvolupament del Dret Públic a Catalunya / Conferència","Maragall, Pasqual, 1941-",,1986-04-28,Conferència,Textual,Català,Dret,"Conté notes manuscrites de PM.",,"Cal elaborar un dret públic que s'adapti a les necessitats de Catalunya. Sistema de dret obert. Participació de la societat en les activitats públiques. Apropar les decisions als ciutadans. Màximes competències per administrar les matèries d'interès local. Iniciativa empresarial.","Col.legi d'Advocats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1016/19860428d_00122.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona des de la Casa Gran / Conferència dins el Cicle ""Barcelona, un repte al futur espanyol""","Maragall, Pasqual, 1941-",,1987-05-14,Conferència,Textual,Català,Autogovern,,,"Sumari: - Barcelona: municipi i ciutat. - L'Ajuntament. - La política de foment. - Les mesures preses. - Iniciatives SA. - Barcelona, capital de Catalunya. - Barcelona i Europa.","Col.legi Universitari Abad Oliva, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1088/19870514d_00209.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ordre de la Sessió Plenària Constitutiva de la Corporació","Maragall, Pasqual, 1941-",,1987-06-30,Discurs,Textual,Català,Govern,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1103/19870630d_00225.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
