﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Es básico que Valencia también tenga un ancho europeo y alta velocidad","Xargayó, Jordi",,2004-05-02,Entrevista,Textual,Castellà,Infraestructures,,Levante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1582/0000000745.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Pasqual Maragall et l'Eurorégion: Nous devons bâtir le futur","Ramon, Jacques",,2004-04-08,Entrevista,Textual,Francès,França,,L'Indépendant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1580/0000000743.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El Quart Cinturó es farà mentre no hi hagi una alternativa millor","Molet, J.",,2004-03-08,Entrevista,Textual,Català,Infraestructures,,"El 9 Nou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1577/0000000803.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El tunel de Bracons es farà","Molet, J.",,2004-03-08,Entrevista,Textual,Català,Osona,,"El 9 Nou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1576/0000000740.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Tomemos decisiones de futuro","Maragall, Pasqual, 1941-",,1996-10-20,Article,Textual,Castellà,Barcelona,,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2807/19961020_ElPeriodico_TomemosDecisionesFuturo_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Les fases de transformació urbana de Barcelona","Maragall, Pasqual, 1941-",,1998-01-08,Conferència,Textual,Català,Barcelona,"23 p. amb esquemes manuscrits de PM. Conferència realitzada a la Fundació de la UPC.",,,"Fundació Politècnica de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2764/19980108_TransfUrbBCN_UPC_PM.pdf,,"02. Activitat professional",1,0
"Estudio económico de construcción y explotación de un aparcamiento parcialmente subterráneo en Diputación-Lauria-Consejo de Ciento-Bruch","Maragall, Pasqual, 1941-",,"1970 [?]",Informe,Textual,Castellà,Barcelona,"Estudi el·laborat pressumptament per Pasqual Maragall com a tècnic del gabinet de programació de l'Ajuntament (no va signat, però conté un esquema fet a mà de la seva autoria) i de 1970 (no te data) suposadament, per les dades que s'indiquen a l'interior del treball.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793",,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/5/2741/1970_EstudioAparcamientoDiputacionBruch_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"L'euroregió Pirineus-Mediterrani","Maragall, Pasqual, 1941-",,2007-08-29,Article,Textual,Català,Euroregió,,"El Periódico de Catalunya",,,,,,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1707/0000000615.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Ejes, territorios y leyes","Maragall, Pasqual, 1941-",,2007-05-16,Article,Textual,Castellà,Estatut,,Expansión,,,,,,,962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1701/0000000624.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Infrastructures i empreses, el repte estratègic","Maragall, Pasqual, 1941-",,2002-10-13,Article,Textual,Català,Política,,Avui,,,,,,,1364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1668/0000000580.pdf,,"04.02. Activitat política",1,0
