﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"No en nom de Catalunya","Maragall, Pasqual, 1941-",,2003-02-14,Article,Textual,Català,Guerra,,"El Periódico de Catalunya","En nom de Catalunya. El conflicte d'Iraq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1735/0000001568.pdf,,"04.02. Activitat política",1,0
"Transcripció del discurs de l'alcalde d'inauguració de l'Ambaixada per a la Democracia Local","Maragall, Pasqual, 1941-",,1996-03-13,Discurs,Textual,Anglès,Democràcia,"Conté també la versió manuscrita de PM.",,,Sarajevo,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1480/19960313d_00719.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Benvinguda Reis d'Orient","Maragall, Pasqual, 1941-",,1995-01-05,Discurs,Textual,Català,Cultura,,,,"Moll de la Fusta",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1429/19950105d_00666.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs d’agraïment per la concessió de la distinció de Ciutadà d’Honor de la Ciutat de Sarajevo","Maragall, Pasqual, 1941-",,2008-04-06,Discurs,Textual,Anglès,"Premis i reconeixements",,,"La distinció de Ciutadà d’Honor de la Ciutat de Sarajevo va ser atorgada a Pasqual Maragall en reconeixement a les nombroses accions solidaries promogudes en la seva etapa d’alcalde de Barcelona, iniciades en ple conflicte bèl·lic i que s’han mantingut fi",Sarajevo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/926/0000001396.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Europa, en la hora del Líbano","Maragall, Pasqual, 1941-",,2006-09-14,Article,Textual,Castellà,Europa,,"El País",,,,,,,1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/883/0000000629.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Andonis Tritses y Bagdad","Maragall, Pasqual, 1941-",,2003-05-06,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/864/0000000600.pdf,,"04.02. Activitat política",1,0
"Sea éste el inicio de una paz duradera","Maragall, Pasqual, 1941-",,1992-07-26,Article,Textual,Castellà,"Jocs Olímpics",,"El País","Transcricpió i traducció al castellà del discurs pronunciat per Pasqual Maragall a la cerimònia d'inauguració dels Jocs Olímpics de Barcelona 1992.",,,,,,1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/811/0000001536.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalunya y el conflicto de Iraq: ¿con quien estamos?","Maragall, Pasqual, 1941-",,2003-02-16,Article,Textual,Castellà,Guerra,,"La Vanguardia",,,,,,,1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/774/20030216_LV.pdf,,"04.02. Activitat política",1,0
"La guerra, nosotros y nosotros mismos","Maragall, Pasqual, 1941-",,2003-03-23,Article,Textual,Castellà,Guerra,,"La Vanguardia",,,,,,,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/773/20030323_LV.pdf,,"04.02. Activitat política",1,0
"Churchill ya no sirve","Maragall, Pasqual, 1941-",,1995-08-25,Article,Textual,Castellà,"Churchill, Winston, Sir, 1874-1965",,"La Vanguardia",,,,,,,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/714/19950825_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
