﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Un mundo de ciudades: la mejor respuesta a la globalización","Maragall, Pasqual, 1941-",,1998-04-03,Conferència,Textual,Castellà,Ciutats,,,"Guió per la intervenció al seminari ""De urbe et orbe: the opportunities and challenges of globalization for cities in Spain, Latin America and the US)"", amb alcaldes i urbanistes, organitzat per the Spanish Institute, el King Juan Carlos Center i l'ICAS.","King Juan Carlos Center, NYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/1746/0000001421.pdf,,"01.01.02. Activitat acadèmica",1,0
"Un mundo de ciudades","Maragall, Pasqual, 1941-",,2007-07-16,Article,Textual,Castellà,Urbanisme,"p. 24, Opinión","La Vanguardia",,,,,,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/767/20070716_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Un independiente a favor del consenso","Maragall, Pasqual, 1941-",,1998-10-20,Article,Textual,Castellà,"Ferrer i Salat, Carles, 1931-1998",,"La Vanguardia",,,,,,,1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/751/19981020_LV.pdf,,"04.02. Activitat política",1,0
"Trobada de Ciutats Europees i Americanes per a Intercanvi d'Experiències de Planificació Estratègica / Sessió d'obertura","Maragall, Pasqual, 1941-",,1993-12-01,Discurs,Textual,Castellà,"Relacions Internacionals","Conté notes manuscrites de PM.",,"Programa de la Trobada.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1365/19931201d_00600.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Testimoni Llegat Pasqual Maragall: Josep Ramoneda","Muñoz, Josep M.",,2017-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Ramoneda i Molins (Cervera, 1949)

Periodista, filòsof i escriptor.

És autor de diverses obres i col·laborador habitual d'El País, El Diari Ara i de la Cadena Ser.

Va rebre l'encàrrec de crear i dirigir el Centre de Cultura Contemporània de Barcelona (CCCB) el 1989, càrrec que ocupà fins el 2011.

Des de 2009 és president de l'Institut de la Recherche et de l'Innovation (IRI) de París.

Ocupa el càrrec de President del Grup 62 des del 2014.

El 2013 funda la revista de pensament La Maleta de Portbou, que encara dirigeix, i l’Escola Europea d’Humanitats.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/288522983"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/288522983"">Llegat Pasqual Maragall: Josep Ramoneda</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51:31 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Situación económica y financiera del Ayuntamiento de Barcelona y sus perspectivas / Resumen de la Conferencia pronunciada por el Ilmo. Sr. d. Pasqual Maragall i Mira, Teniente de Alcalde del Ayuntamiento de Barcelona","Maragall, Pasqual, 1941-",,"1981-04-03
",Conferència,Textual,Castellà,Barcelona,,,"Es tracta d'una crònica resum de la conferència de PM.","Col.legi d'Economistes de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/4/2564/19810304d_00001.pdf,,"08. Tinent d'Alcalde",1,0
"Signatura de ""Protocol d'acord"" entre Shanghai i Barcelona","Maragall, Pasqual, 1941-",,1988-10-05,Discurs,Textual,Castellà,Barcelona,,,,"Minghang, Shanghai, Xina",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1173/198809d_0101.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió Plenària de la CPPLRE / Discurs del President del CMRE","Maragall, Pasqual, 1941-",,1993-03-16,Discurs,Textual,Castellà,Ciutats,,,"Els governs no haurien d'intervenir en la solució de qüestions supra-municipals que les regions per elles mateixes puguin solucionar. Carta Europea Autonomia Local: art.4. Tractat Maastricht: art. 198.","Palais de l'Europe, Estrasburg",,,,,4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/1314/19930316d_00540.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Sessió d'obertura del segon Congrés de Ciutats i Ports","Maragall, Pasqual, 1941-",,1989-12-13,Discurs,Textual,Català,Infraestructures,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1209/19891213d_00364.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sea éste el inicio de una paz duradera","Maragall, Pasqual, 1941-",,1992-07-26,Article,Textual,Castellà,"Jocs Olímpics",,"El País","Transcricpió i traducció al castellà del discurs pronunciat per Pasqual Maragall a la cerimònia d'inauguració dels Jocs Olímpics de Barcelona 1992.",,,,,,1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/811/0000001536.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
